Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Ashe & FINNEAS,Till Forever Falls Apart,3,2,7,,,,
3,up,London Grammar,How Does It Feel,4,3,8,,,,
4,up,Glass Animals,Heat Waves,5,1,39,75,2021-02-28,71,2021-03-07
5,down,Imagine Dragons,Believer,2,1,78,,,,
6,up,Tones and I,Dance Monkey,9,1,78,6,2019-10-06,1,2019-11-10
7,up,Rag'n'Bone Man,Human,15,3,70,,,,
8,up,Billie Eilish,bad guy,22,3,78,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Someone You Loved,28,1,78,4,2019-10-06,4,2019-10-06
10,up,The Snuts,Somebody Loves You,12,5,6,,,,
11,down,twenty one pilots,Shy Away,10,5,4,,,,
12,up,Wolf Alice,The Last Man on Earth,13,3,10,,,,
13,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,13,1,,,,
14,up,Oh Wonder,All We Do,17,2,11,,,,
15,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
16,-,Billie Eilish,my future,-,1,16,7,2020-08-09,7,2020-08-09
17,up,KALEO,Way Down We Go,29,9,28,,,,
18,-,Billie Eilish,Therefore I Am,-,1,21,97,2020-11-15,4,2020-11-22
19,down,Wolf Alice,Smile,16,13,2,,,,
20,down,The Killers,Mr. Brightside,19,3,78,,,,
21,down,London Grammar,Californian Soil,20,6,10,,,,
22,up,Lewis Capaldi,Before You Go,38,2,76,45,2019-11-24,10,2020-08-30
23,up,Kings of Leon,Sex on Fire,60,10,67,,,,
24,-,Self Esteem,I Do This All The Time,-,6,1,,,,
25,down,Rina Sawayama & Elton John,Chosen Family,7,4,3,,,,
26,up,London Grammar,Strong,33,2,25,,,,
27,up,Coldplay,A Sky Full of Stars,71,2,71,,,,
28,-,twenty one pilots,Choker,-,23,1,,,,
29,-,Oasis,Wonderwall,-,5,73,,,,
30,down,CHVRCHES,He Said She Said,8,8,2,,,,
31,up,Billie Eilish,everything i wanted,78,4,77,53,2019-11-17,3,2019-11-24
32,up,Rag'n'Bone Man,Skin,44,16,17,,,,
33,up,London Grammar,How Does It Feel (Paul Woolford Remix),48,10,6,,,,
34,up,Nirvana,Smells Like Teen Spirit,34,5,78,,,,
35,up,The Coral,Lover Undiscovered,94,21,3,,,,
36,up,London Grammar,Lord It's a Feeling,55,8,3,,,,
37,up,Alfie Templeman,Everybody's Gonna Love Somebody,63,37,4,,,,
38,up,Oasis,Don't Look Back In Anger,80,5,49,,,,
39,-,Billie Eilish,when the party's over,-,11,55,99,2019-12-29,27,2020-02-02
40,up,Oasis,Champagne Supernova,65,14,26,,,,
41,up,The Score,Revolution,67,41,2,,,,
42,down,London Grammar,Baby It's You,24,1,18,,,,
43,-,Garbage,No Gods No Masters,-,43,1,,,,
44,up,Imagine Dragons,Follow You,53,4,8,,,,
45,up,London Grammar,Lose Your Head,47,10,14,,,,
46,-,Kings of Leon,Stormy Weather,-,24,4,,,,
47,-,Billie Eilish,No Time To Die,-,2,60,78,2020-02-16,7,2020-02-23
48,up,Vance Joy,Riptide,86,12,71,,,,
49,down,Oasis,Stand By Me,26,1,12,,,,
50,up,Nirvana,Come as You Are,95,39,46,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,21,11,32,,,,
52,-,Billie Eilish,ocean eyes,-,6,70,67,2019-12-29,67,2019-12-29
53,down,イマジン・ドラゴンズ,Demons,6,3,58,,,,
54,-,Coldplay,Viva La Vida,-,6,21,,,,
55,down,Imagine Dragons,Thunder,25,16,58,,,,
56,-,Dan Auerbach,Waiting on a Song,-,3,1,,,,
57,-,Brooke Combe,Are You With Me?,-,53,1,,,,
58,up,BANNERS,Someone To You,90,1,51,,,,
59,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,59,2,,,,
60,up,The White Stripes,Seven Nation Army,61,5,25,,,,
61,-,Birdy,The Otherside,-,59,1,,,,
62,-,Foster the People,Pumped Up Kicks,-,40,45,,,,
63,down,Coldplay,Fix You,40,6,78,,,,
64,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,16,1,,,,
65,down,Snow Patrol,Chasing Cars,11,9,72,,,,
66,-,Empire of the Sun,Walking On a Dream,-,53,1,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,4,35,,,,
68,-,Hiatus Kaiyote,Red Room,-,68,1,,,,
69,-,Birdy,Loneliness,-,16,8,,,,
70,-,MisterWives,Chasing This,-,70,1,,,,
71,-,Oasis,Little By Little,-,48,7,,,,
72,down,The Killers,Human,30,15,59,,,,
73,-,Chumbawamba,Tubthumping,-,21,1,,,,
74,-,Panic! At the Disco,I Write Sins Not Tragedies,-,50,6,,,,
75,-,Liam Gallagher,Once,-,12,28,,,,
76,-,Coldplay,Hymn for the Weekend,-,10,10,,,,
77,down,Gerry Cinnamon,Ghost,57,7,23,,,,
78,up,Arctic Monkeys,Do I Wanna Know?,85,12,55,,,,
79,-,Dirty Heads,Vacation,-,79,2,,,,
80,down,Coldplay,Yellow,43,5,76,,,,
81,-,Mumford & Sons,Little Lion Man,-,40,16,,,,
82,-,Paramore,Still Into You,-,41,7,,,,
83,-,Blossoms,Charlemagne,-,52,2,,,,
84,-,コールドプレイ,パラダイス,-,7,46,,,,
85,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,97,41,24,,,,
86,-,Yola,Diamond Studded Shoes,-,11,1,,,,
87,-,Arctic Monkeys,I Bet You Look Good On the Dancefloor,-,77,2,,,,
88,-,Freya Ridings,Lost Without You,-,4,72,,,,
89,-,Florence + the Machine,You've Got the Love,-,17,42,,,,
90,-,Birdy,Surrender,-,38,1,,,,
91,-,Foo Fighters,The Pretender,-,15,12,,,,
92,-,Coldplay,Adventure of a Lifetime,-,15,32,,,,
93,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,25,13,,,,
94,-,Gerry Cinnamon,Canter,-,10,33,,,,
95,down,Elbow,One Day Like This,36,2,70,,,,
96,down,Tones And I,Fly Away,93,1,21,,,,
97,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,31,,,,
98,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,20,,,,
99,down,Todd Rundgren & Sparks,Your Fandango,37,37,2,,,,
100,-,Birdy,Second Hand News,-,100,1,,,,
