Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,8,,,,
2,up,Coldplay,Higher Power,4,1,28,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Don't Break the Heart,3,1,11,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),2,2,4,,,,
5,-,Avril Lavigne,Bite Me,-,3,1,,,,
6,down,Glass Animals,Heat Waves,5,1,67,75,2021-02-28,71,2021-03-07
7,up,Billie Eilish,No Time To Die,7,2,77,78,2020-02-16,7,2020-02-23
8,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,6,6,11,,,,
9,down,Imagine Dragons,Believer,8,1,106,,,,
10,up,Foals,Wake Me Up,25,10,2,,,,
11,down,Wet Leg,Chaise Longue,9,2,22,,,,
12,down,Tom Grennan,Little Bit of Love,10,1,45,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,26,3,3,,,,
14,down,Wet Leg,Wet Dream,13,5,7,,,,
15,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,12,3,,,,
16,down,Coldplay,A Sky Full of Stars,14,2,99,,,,
17,up,Tones and I,Dance Monkey,17,1,106,6,2019-10-06,1,2019-11-10
18,up,Tears for Fears,The Tipping Point,18,9,6,,,,
19,down,Coldplay,Yellow,15,5,101,,,,
20,up,Billie Eilish,Happier Than Ever,21,4,16,,,,
21,up,The Killers,Mr. Brightside,29,3,106,,,,
22,up,Holly Humberstone,Scarlett,95,11,8,,,,
23,down,Coldplay,Fix You,16,6,106,,,,
24,down,SAINT PHNX,Happy Place,22,3,14,,,,
25,up,Coldplay,Viva La Vida,37,9,40,,,,
26,up,The Pogues,Fairytale of New York,79,1,21,,,,
27,down,The War on Drugs,I Don't Live Here Anymore,11,11,6,,,,
28,up,Rag'n'Bone Man,Human,62,3,98,,,,
29,-,Placebo,Surrounded By Spies,-,29,1,,,,
30,up,Tones And I,Fly Away,33,1,49,,,,
31,-,Blue_Eyed_Darkness,Behind Blue Eyes,-,31,1,,,,
32,-,Avril Lavigne,Bite Me,-,32,1,,,,
33,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),19,16,7,,,,
34,up,Placebo,Beautiful James,66,21,6,,,,
35,-,The Lathums,Krampus,-,35,1,,,,
36,up,Billie Eilish,bad guy,36,3,106,5,2019-10-06,5,2019-10-06
37,down,Coldplay & BTS,My Universe (Galantis Remix),32,32,2,,,,
38,-,Lorde,Team,-,9,9,,,,
39,up,Coldplay,The Scientist,50,5,43,,,,
40,up,Gerry Cinnamon,Belter (Live),71,7,99,,,,
41,up,The White Stripes,Seven Nation Army,60,5,51,,,,
42,up,Justus Bennetts,Bad Day,46,13,10,,,,
43,-,Trixie Mattel,Hello Hello,-,43,1,,,,
44,down,Coldplay X Selena Gomez,Let Somebody Go,38,8,5,,,,
45,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],24,7,3,,,,
46,up,Wolf Alice,How Can I Make It OK?,87,12,9,,,,
47,-,Panic! At the Disco,High Hopes,-,10,102,,,,
48,-,Ruelle,Game of Survival,-,48,2,,,,
49,up,Snow Patrol,Chasing Cars,55,9,95,,,,
50,down,コールドプレイ,パラダイス,42,7,70,,,,
51,up,Elbow,One Day Like This,59,2,98,,,,
52,-,Radiohead,Creep,-,4,91,,,,
53,-,Elbow,Six Words,-,41,3,,,,
54,-,Lewis Capaldi,Someone You Loved,-,1,104,4,2019-10-06,4,2019-10-06
55,-,Oasis,Wonderwall,-,5,98,,,,
56,-,Mitski,The Only Heartbreaker,-,56,1,,,,
57,-,AWOLNATION,Sail,-,11,26,,,,
58,up,Gorillaz,Feel Good Inc.,98,33,18,,,,
59,-,Arctic Monkeys,Do I Wanna Know?,-,12,66,,,,
60,-,Damon Albarn,Royal Morning Blue,-,48,2,,,,
61,-,Imagine Dragons,Thunder,-,16,72,,,,
62,-,Gerry Cinnamon,Canter,-,10,40,,,,
63,-,Patti Smith,Gloria,-,63,1,,,,
64,down,Radiohead,How to Disappear into Strings,43,43,2,,,,
65,-,Bastille,Pompeii,-,1,66,,,,
66,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,4,58,,,,
67,up,Oasis,Champagne Supernova,89,14,48,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,15,57,,,,
69,-,Billie Eilish,Bored,-,43,5,,,,
70,-,Tom Robinson,War Baby,-,70,2,,,,
71,down,Radiohead,Like Spinning Plates ('Why Us?' Version),39,39,2,,,,
72,-,Holly Humberstone,Friendly Fire,-,72,1,,,,
73,-,Sunset Sons,Soul Destroyer,-,73,1,,,,
74,down,My Chemical Romance,Welcome to the Black Parade,67,23,29,,,,
75,down,Florence + the Machine,Dog Days Are Over,49,4,56,,,,
76,-,Kings of Leon,Use Somebody,-,19,39,,,,
77,up,alt-J,U&Me,77,30,4,,,,
78,-,Coldplay,Clocks,-,13,17,,,,
79,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,1,,,,
80,-,The Killers,Somebody Told Me,-,22,19,,,,
81,up,Gorillaz,Dare,88,51,10,,,,
82,-,Foo Fighters,Times Like These,-,2,48,,,,
83,-,Billie Eilish,everything i wanted,-,4,87,53,2019-11-17,3,2019-11-24
84,down,Paramore,Still Into You,82,41,15,,,,
85,-,Arcade Fire,Everything Now,-,62,5,,,,
86,up,Freya Ridings,Lost Without You,91,4,87,,,,
87,-,Imagine Dragons,Natural,-,20,7,,,,
88,down,Cocteau Twins,Pearly-Dewdrops' Drops,81,81,3,,,,
89,-,イマジン・ドラゴンズ,Demons,-,3,81,,,,
90,-,The Stone Roses,Fools Gold (Remastered),-,49,2,,,,
91,down,Billie Eilish,ocean eyes,74,6,84,67,2019-12-29,67,2019-12-29
92,down,Kings of Leon,Sex on Fire,47,10,95,,,,
93,-,The Lunar Year,Back For More,-,93,1,,,,
94,-,Florence + the Machine,You've Got the Love,-,17,56,,,,
95,down,Taylor Swift,exile (feat. Bon Iver),34,1,18,90,2020-07-26,9,2020-08-02
96,down,Radiohead,Follow Me Around,20,20,2,,,,
97,-,Arctic Monkeys,Mardy Bum,-,14,12,,,,
98,-,Stockholm Noir,Frozen Ground (feat. Peta & the Wolves),-,98,1,,,,
99,down,Green Day,Holy Toledo!,31,31,2,,,,
100,-,Snow Patrol,Run,-,4,58,,,,
