Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,3,,,,
2,down,Tom Grennan,How Does It Feel,1,1,13,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,183,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Pointless,9,1,35,,,,
5,down,Nothing But Thieves,Overcome,3,3,12,,,,
6,up,Lewis Capaldi,Wish You The Best,6,1,16,,,,
7,up,Blur,The Narcissist,7,3,11,,,,
8,up,Fall Out Boy,We Didn’t Start The Fire,8,3,5,,,,
9,up,Coldplay,A Sky Full of Stars,10,2,187,,,,
10,up,London Grammar & CamelPhat,Higher,24,10,2,,,,
11,down,Lewis Capaldi,Forget Me,4,1,47,,,,
12,up,Lewis Capaldi,Before You Go,15,2,163,45,2019-11-24,10,2020-08-30
13,down,Iniko,Jericho,11,2,16,,,,
14,up,The Killers,Mr. Brightside,18,3,194,,,,
15,down,Imagine Dragons,Believer,12,1,194,,,,
16,up,Blur,Barbaric,33,13,2,,,,
17,down,Coldplay,Viva La Vida,14,6,122,,,,
18,up,The Rose,Back To Me,21,18,2,,,,
19,down,Florence + the Machine,Dog Days Are Over,16,4,116,,,,
20,up,Radiohead,Creep,28,4,173,,,,
21,up,Coldplay,Yellow,29,5,187,,,,
22,-,Blur,The Swan,-,22,1,,,,
23,-,Hana Jane,About These Boys,-,23,1,,,,
24,-,Blur,The Rabbi,-,24,1,,,,
25,up,YUNGBLUD,Lowlife,46,24,4,,,,
26,up,Vance Joy,Riptide,26,12,165,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,1,,,,
28,down,Panic! At the Disco,High Hopes,13,10,173,,,,
29,up,Nirvana,Smells Like Teen Spirit,51,5,135,,,,
30,-,Tom Grennan,Remind Me,-,1,65,,,,
31,down,Johnny Flynn,Detectorists (Full Studio Version),25,25,10,,,,
32,down,Conan Gray,Never Ending Song,20,20,5,,,,
33,up,Tones and I,Dance Monkey,36,1,194,6,2019-10-06,1,2019-11-10
34,-,The Mercians,Polaroid,-,34,1,,,,
35,-,Skinny Living,Never Say Die,-,29,1,,,,
36,-,Tide Lines,Hardly Surprising,-,36,1,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,30,11,126,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,38,4,131,71,2019-10-06,65,2019-10-27
39,up,KALEO,Way Down We Go,49,9,99,,,,
40,down,WALK THE MOON,Shut Up and Dance,17,15,123,,,,
41,-,Lewis Capaldi,Bruises,-,2,81,,,,
42,up,Kings of Leon,Sex on Fire,54,10,180,,,,
43,down,Lana Del Rey,Radio,22,22,5,,,,
44,-,Snow Patrol,Chasing Cars,-,9,155,,,,
45,up,Coldplay,Fix You,47,6,191,,,,
46,down,Darren Kiely,Mom & Dad,27,27,2,,,,
47,-,Hollow Coves,Coastline,-,26,25,,,,
48,down,Gerry Cinnamon,Belter (Live),31,7,179,,,,
49,up,コールドプレイ,パラダイス,99,7,144,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,4,129,,,,
51,up,イマジン・ドラゴンズ,Demons,52,3,152,,,,
52,-,Blur,Tender,-,39,7,,,,
53,up,Noah Kahan & Post Malone,Dial Drunk,71,32,2,,,,
54,-,Imagine Dragons,Bones,-,3,57,,,,
55,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,56,12,35,,,,
56,-,Sinéad O'Connor,Black Boys on Mopeds,-,49,1,,,,
57,-,Blur,Girls and Boys,-,55,4,,,,
58,-,Sinéad O'Connor,The Emperor's New Clothes,-,52,1,,,,
59,-,Blur,The Universal,-,51,6,,,,
60,-,Sinéad O'Connor,Three Babies,-,53,1,,,,
61,up,Blur,Song 2,76,19,27,,,,
62,up,Blur,Parklife,87,38,8,,,,
63,down,Glass Animals,Heat Waves,34,1,155,75,2021-02-28,71,2021-03-07
64,-,Mitski,Bug Like an Angel,-,64,1,,,,
65,down,Yard Act,The Trench Coat Museum,23,23,3,,,,
66,up,Arctic Monkeys,Fluorescent Adolescent,92,10,28,,,,
67,-,Blur,Coffee and TV (Radio Edit),-,67,1,,,,
68,-,Imagine Dragons,Bad Liar,-,36,17,,,,
69,-,The Kills,New York,-,69,1,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,19,50,,,,
71,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",Real Thoughts In Real Time (Vince Clarke version) [feat. Vince Clarke],-,71,1,,,,
72,-,The Coral,That's Where She Belongs,-,72,1,,,,
73,down,Bastille,Pompeii,48,1,107,,,,
74,up,Arctic Monkeys,505,93,27,24,,,,
75,-,Blur,There's No Other Way (Single Version),-,75,1,,,,
76,up,Lana Del Rey,Summertime Sadness,97,31,21,,,,
77,down,Lana Del Rey,Say Yes To Heaven,19,5,11,,,,
78,-,Lord Huron,The Night We Met,-,16,10,,,,
79,-,Olivia Dean,Dive,-,2,14,,,,
80,-,The Cure,Just Like Heaven,-,38,3,,,,
81,down,Red Hot Chili Peppers,Can't Stop,60,18,31,,,,
82,down,R.E.M.,Losing My Religion,79,13,54,,,,
83,-,Sean Rowe,To Leave Something Behind,-,40,6,,,,
84,down,Royal Blood,Pull Me Through,32,16,3,,,,
85,-,Sinéad O'Connor,Last Day of Our Acquaintance,-,85,1,,,,
86,-,The Killers,Human,-,15,128,,,,
87,down,Florence + the Machine,Spectrum,45,17,5,,,,
88,-,Nirvana,Come as You Are,-,39,62,,,,
89,-,The Stone Roses,I Wanna Be Adored (Remastered),-,69,4,,,,
90,-,Sinéad O'Connor,I Am Stretched on Your Grave,-,90,1,,,,
91,-,Wet Leg,Chaise Longue,-,2,93,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,44,12,127,,,,
93,-,The Verve,Lucky Man,-,37,5,,,,
94,down,Tom Grennan,Here,42,2,25,,,,
95,-,Taylor Swift,cardigan,-,2,14,72,2020-07-26,1,2020-08-02
96,-,Romy & Fred again..,Strong,-,2,24,,,,
97,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],63,22,7,,,,
98,down,Nothing But Thieves,Welcome to the DCC,43,2,20,,,,
99,-,Gwen Stefani,What You Waiting For?,-,14,18,,,,
100,down,Billie Eilish,everything i wanted,82,4,101,53,2019-11-17,3,2019-11-24
