Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,Oh Wonder,All We Do,4,2,5,,,,
3,up,Wolf Alice,The Last Man on Earth,3,3,4,,,,
4,up,Imagine Dragons,Follow You,17,4,2,,,,
5,up,Glass Animals,Heat Waves,5,1,33,75,2021-02-28,71,2021-03-07
6,up,Tones and I,Dance Monkey,7,1,72,6,2019-10-06,1,2019-11-10
7,up,London Grammar,How Does It Feel,10,3,2,,,,
8,up,Lewis Capaldi,Someone You Loved,12,1,72,4,2019-10-06,4,2019-10-06
9,up,Rag'n'Bone Man,Human,9,3,64,,,,
10,down,Imagine Dragons,Believer,6,1,72,,,,
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,29,,,,
12,up,Billie Eilish,everything i wanted,57,4,71,53,2019-11-17,3,2019-11-24
13,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),23,13,2,,,,
14,down,Oasis,Stand By Me,2,1,6,,,,
15,up,Lewis Capaldi,Before You Go,18,2,70,45,2019-11-24,10,2020-08-30
16,down,Billie Eilish,bad guy,15,3,72,5,2019-10-06,5,2019-10-06
17,down,The Killers,Mr. Brightside,14,5,72,,,,
18,up,Taylor Swift,willow,20,1,15,73,2020-12-13,2,2020-12-20
19,down,Kings of Leon,The Bandit,8,7,11,,,,
20,-,Inhaler,Cheer Up Baby,-,20,1,,,,
21,down,Joy Division,Love Will Tear Us Apart,13,13,14,,,,
22,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,34,17,3,,,,
23,up,Coldplay,Fix You,36,6,72,,,,
24,up,KALEO,Way Down We Go,33,9,22,,,,
25,-,Billie Eilish,No Time To Die,-,2,56,78,2020-02-16,7,2020-02-23
26,up,Vance Joy,Riptide,40,12,65,,,,
27,up,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),63,10,5,,,,
28,up,Elbow,One Day Like This,37,3,64,,,,
29,up,Birdy,Loneliness,29,16,5,,,,
30,up,The White Stripes,Seven Nation Army,31,5,20,,,,
31,down,Oasis,Wonderwall,26,5,69,,,,
32,-,YUNGBLUD & Chloe Noone,parents,-,32,1,,,,
33,down,Ryn Weaver,Pierre,16,9,11,,,,
34,-,YUNGBLUD,Life On Mars? (Live At A Bowie Celebration 2021),-,34,1,,,,
35,down,Kings of Leon,Sex on Fire,22,10,61,,,,
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,17,26,,,,
37,-,Lana Del Rey,Chemtrails Over the Country Club,-,3,7,,,,
38,down,Coldplay,Yellow,30,5,70,,,,
39,down,LP,One Last Time,32,32,2,,,,
40,-,Lana Del Rey,Tulsa Jesus Freak,-,40,1,,,,
41,up,Coldplay,A Sky Full of Stars,62,2,65,,,,
42,down,Taken By Trees,Sweet Child o' Mine,25,25,4,,,,
43,-,Lana Del Rey,White Dress,-,41,1,,,,
44,up,Billie Eilish,ocean eyes,53,6,66,67,2019-12-29,67,2019-12-29
45,up,Snow Patrol,Chasing Cars,47,9,67,,,,
46,down,Kings of Leon,Use Somebody,38,19,26,,,,
47,up,Billie Eilish,Therefore I Am,96,1,19,97,2020-11-15,4,2020-11-22
48,-,HAIM,Gasoline (feat. Taylor Swift),-,24,3,,,,
49,up,Kaiser Chiefs,Ruby,73,36,3,,,,
50,down,Oasis,Don't Look Back In Anger,45,5,46,,,,
51,-,Lana Del Rey,Dark But Just a Game,-,51,1,,,,
52,up,Billie Eilish,when the party's over,69,11,52,99,2019-12-29,27,2020-02-02
53,up,Tom Grennan,If Only,77,53,2,,,,
54,up,BANNERS,Someone To You,80,1,45,,,,
55,down,イマジン・ドラゴンズ,Radioactive,24,24,14,,,,
56,down,London Grammar,Lose Your Head,43,10,11,,,,
57,down,Nirvana,Smells Like Teen Spirit,21,5,72,,,,
58,up,Oasis,Champagne Supernova,76,14,21,,,,
59,up,Radiohead,Creep,61,4,62,,,,
60,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,8,,,,
61,down,Panic! At the Disco,High Hopes,42,10,72,,,,
62,-,Lana Del Rey,Wild at Heart,-,62,1,,,,
63,down,Foo Fighters,Times Like These,55,2,36,,,,
64,-,Gerry Cinnamon,Belter (Live),-,7,69,,,,
65,-,Lana Del Rey,Yosemite,-,65,1,,,,
66,-,Coldplay,Viva La Vida,-,9,18,,,,
67,-,コールドプレイ,パラダイス,-,7,43,,,,
68,-,The Killers,Human,-,15,53,,,,
69,up,London Grammar,Californian Soil,90,6,7,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,98,12,50,,,,
71,down,Rag'n'Bone Man,Skin,65,16,11,,,,
72,-,Birdy,Deepest Lonely,-,72,1,,,,
73,-,The Coral,Lover Undiscovered,-,21,1,,,,
74,-,Pixies,Where Is My Mind?,-,42,3,,,,
75,-,Beirut,Elephant Gun,-,32,1,,,,
76,-,Primal Scream,Movin' On Up,-,26,8,,,,
77,-,The Pogues & The Dubliners,The Irish Rover,-,8,2,,,,
78,down,Tom Grennan,Long Live You and I,39,39,2,,,,
79,down,Snow Patrol,Run,60,4,41,,,,
80,up,Nirvana,Come as You Are,88,39,40,,,,
81,down,Kate Bush,Running Up That Hill (A Deal With God),35,1,18,,,,
82,-,Coldplay,Adventure of a Lifetime,-,15,31,,,,
83,-,Foo Fighters,Learn to Fly,-,8,9,,,,
84,-,Billy Nomates,Heels,-,84,1,,,,
85,down,Gerry Cinnamon,Ghost,84,7,18,,,,
86,down,イマジン・ドラゴンズ,Demons,56,3,52,,,,
87,-,The xx,Intro,-,43,7,,,,
88,up,Lewis Capaldi,Hold Me While You Wait,92,4,69,71,2019-10-06,65,2019-10-27
89,-,Ohtis,Schatze (feat. Stef Chura),-,49,1,,,,
90,down,Freya Ridings,Lost Without You,27,4,71,,,,
91,-,Christine and the Queens,Tilted,-,7,19,,,,
92,down,Ramones,"Baby, I Love You",71,68,2,,,,
93,-,Muse,Starlight,-,31,5,,,,
94,down,YUNGBLUD,parents,81,40,5,,,,
95,down,Foster the People,Pumped Up Kicks,64,40,41,,,,
96,-,James Lee,All The Colours Of You,-,17,2,,,,
97,-,Oasis,She's Electric,-,52,5,,,,
98,down,Men At Work,Down Under,67,14,8,,,,
99,down,Ashe & FINNEAS,Till Forever Falls Apart,44,2,3,,,,
100,-,MOD SUN,Flames (feat. Avril Lavigne),-,14,9,,,,
