Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,3,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,88,75,2021-02-28,71,2021-03-07
3,up,Wet Leg,Chaise Longue,5,2,41,,,,
4,down,James Bay,Give Me The Reason,1,1,3,,,,
5,up,The Smile,Pana-Vision,81,5,2,,,,
6,up,YUNGBLUD,The Funeral,14,4,5,,,,
7,up,レッド・ホット・チリ・ペッパーズ,Black Summer,20,3,10,,,,
8,up,Machine Gun Kelly,maybe,9,7,4,,,,
9,up,Coldplay,A Sky Full of Stars,13,2,120,,,,
10,up,Imagine Dragons,Believer,19,1,127,,,,
11,up,Tones and I,Dance Monkey,16,1,127,6,2019-10-06,1,2019-11-10
12,up,Liam Gallagher,Everything's Electric,12,1,10,,,,
13,-,Father John Misty,"Goodbye, Mr. Blue",-,13,2,,,,
14,up,The Black Keys,Wild Child,25,9,5,,,,
15,up,The White Stripes,Seven Nation Army,42,5,72,,,,
16,up,Billie Eilish,bad guy,30,3,127,5,2019-10-06,5,2019-10-06
17,down,Liam Gallagher,C’mon You Know,10,10,2,,,,
18,down,Florence + the Machine,My Love,17,3,5,,,,
19,-,Wet Leg,Ur Mum,-,19,1,,,,
20,up,WILLOW,Wait a Minute!,21,11,14,,,,
21,up,The Killers,Mr. Brightside,22,5,127,,,,
22,down,Foo Fighters,Times Like These,7,2,54,,,,
23,down,Billie Eilish,No Time To Die,18,2,98,78,2020-02-16,7,2020-02-23
24,up,Foo Fighters,Everlong,24,24,5,,,,
25,up,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),60,13,5,,,,
26,up,Coldplay,Higher Power,63,1,47,46,2021-05-16,46,2021-05-16
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),29,3,22,,,,
28,up,Billie Eilish,when the party's over,46,11,62,99,2019-12-29,27,2020-02-02
29,down,Foo Fighters,Learn to Fly,8,8,18,,,,
30,-,Father John Misty,Funny Girl,-,7,9,,,,
31,-,The Clash,Rock the Casbah (Ranking Roger),-,31,1,,,,
32,-,London Grammar,Big Picture,-,16,1,,,,
33,down,Foo Fighters,The Pretender,15,15,24,,,,
34,down,Foo Fighters,Best of You,6,6,22,,,,
35,-,Jaymes Young,Infinity,-,1,18,,,,
36,down,Foo Fighters,My Hero,11,3,10,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,84,19,28,,,,
38,up,Alanis Morissette,You Oughta Know (2015 Remastered),47,31,13,,,,
39,up,Kings of Leon,Sex on Fire,44,10,115,,,,
40,-,Interpol,Toni,-,40,1,,,,
41,up,Muse,Compliance,43,11,4,,,,
42,down,Snow Patrol,Run,4,4,70,,,,
43,up,Tom Grennan,Don't Break the Heart,78,1,31,,,,
44,-,Vance Joy,Riptide,-,12,107,,,,
45,up,イマジン・ドラゴンズ,On Top of the World,71,11,67,,,,
46,down,Coldplay,Fix You,27,6,127,,,,
47,-,Tom Meighan,Let It Ride,-,47,1,,,,
48,up,Radiohead,Creep,61,4,110,,,,
49,up,コールドプレイ,パラダイス,65,7,91,,,,
50,down,Imagine Dragons,Bones,26,3,5,,,,
51,-,Wet Leg,Too Late Now,-,14,11,,,,
52,up,Curtis Harding,I Won't Let You Down,82,52,2,,,,
53,-,Gerry Cinnamon,Canter,-,10,45,,,,
54,-,Elastica,Connection,-,17,1,,,,
55,-,Arctic Monkeys,Do I Wanna Know?,-,12,77,,,,
56,down,Alok & Bastille,Run Into Trouble,32,32,2,,,,
57,-,Billie Eilish,Happier Than Ever,-,4,28,,,,
58,-,Björk,Big Time Sensuality (The Fluke Minimix),-,58,2,,,,
59,up,Bastille,Pompeii,70,1,79,,,,
60,-,Maggie Rogers,That's Where I Am,-,60,1,,,,
61,-,Wet Leg,Angelica,-,27,3,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,123,4,2019-10-06,4,2019-10-06
63,down,Florence + the Machine,My Love (Edit),50,24,5,,,,
64,up,Muse,Won’t Stand Down,76,2,11,,,,
65,down,Snow Patrol,Chasing Cars,23,9,110,,,,
66,up,Red Hot Chili Peppers,Can't Stop,93,18,10,,,,
67,-,Teenage Fanclub,I Left a Light On,-,67,1,,,,
68,-,Machine Gun Kelly & WILLOW,emo girl,-,10,8,,,,
69,down,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",31,28,3,,,,
70,-,Family of the Year,Hero,-,70,2,,,,
71,down,Florence + the Machine,You've Got the Love,45,17,71,,,,
72,down,Foals,Looking High,39,39,2,,,,
73,-,Patrick Watson,Je Te Laisserai Des Mots,-,67,2,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,15,70,,,,
75,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),85,25,38,,,,
76,up,Florence + the Machine,Dog Days Are Over,96,4,71,,,,
77,-,Oliver Sim,Fruit,-,77,1,,,,
78,-,Coldplay,Adventure of a Lifetime,-,15,62,,,,
79,down,Gerry Cinnamon,Belter (Live),33,7,119,,,,
80,-,Lewis Capaldi,Before You Go,-,2,110,45,2019-11-24,10,2020-08-30
81,-,Sun's Signature,Golden Air,-,81,1,,,,
82,-,Muse,Supermassive Black Hole,-,38,22,,,,
83,-,LÒNIS & Jeffrey James,How 'Bout That,-,83,1,,,,
84,-,Rag'n'Bone Man,Human,-,3,115,,,,
85,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,4,78,,,,
86,-,American Authors,Best Day of My Life,-,32,12,,,,
87,-,The Pogues,Dirty Old Town,-,3,3,,,,
88,-,Billie Eilish,ocean eyes,-,6,89,67,2019-12-29,67,2019-12-29
89,-,イマジン・ドラゴンズ,It's Time,-,36,4,,,,
90,-,Oasis,Cigarettes & Alcohol,-,90,1,,,,
91,-,Blur,Parklife,-,38,4,,,,
92,-,The Feeling,There Is No Music,-,41,2,,,,
93,-,beabadoobee,Talk,-,63,2,,,,
94,up,Coldplay,Yellow,98,5,121,,,,
95,down,Foals,2am,59,17,9,,,,
96,down,Wolf Alice,The Last Man on Earth,67,3,24,,,,
97,down,イマジン・ドラゴンズ,Demons,79,3,98,,,,
98,-,Coldplay,Viva La Vida,-,9,58,,,,
99,-,The Kooks,Connection,-,99,1,,,,
100,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,51,51,2,,,,
