Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,9,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Before You Go,5,2,7,45,2019-11-24,10,2020-08-30
3,down,Tones and I,Dance Monkey,2,1,9,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Bruises,3,2,9,,,,
5,down,Lewis Capaldi,Hold Me While You Wait,4,4,9,71,2019-10-06,65,2019-10-27
6,up,Billie Eilish,ocean eyes,6,6,7,67,2019-12-29,67,2019-12-29
7,up,Billie Eilish,everything i wanted,7,4,8,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,8,3,9,5,2019-10-06,5,2019-10-06
9,up,Lewis Capaldi,Before You Go (Piano Version),80,9,3,99,2020-01-05,99,2020-01-05
10,down,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),9,3,7,,,,
11,up,Coldplay,Orphans,14,4,9,46,2019-10-27,21,2019-11-03
12,up,The Killers,Mr. Brightside,13,3,9,,,,
13,up,Panic! At the Disco,High Hopes,15,10,9,,,,
14,up,Coldplay,Everyday Life,20,7,9,68,2019-11-10,68,2019-11-10
15,down,Billie Eilish,when the party's over,12,11,9,99,2019-12-29,27,2020-02-02
16,down,Gerry Cinnamon,Sun Queen,10,5,9,,,,
17,up,Gerry Cinnamon,Canter,21,10,9,,,,
18,up,Gerry Cinnamon,Belter (Live),23,7,9,,,,
19,up,The White Stripes,Seven Nation Army,72,7,8,,,,
20,up,Lewis Capaldi,Leaving My Love Behind,29,11,7,,,,
21,down,Noel Gallagher's High Flying Birds,Wandering Star,16,10,8,,,,
22,down,Imagine Dragons,Believer,19,1,9,,,,
23,down,Billie Eilish,all the good girls go to hell,18,15,9,96,2019-12-22,96,2019-12-22
24,up,Radiohead,Creep,73,4,7,,,,
25,up,Oasis,Wonderwall,30,5,9,,,,
26,up,Bishop Briggs,White Flag,27,17,4,,,,
27,down,Billie Eilish,bury a friend,22,3,9,,,,
28,up,WALK THE MOON,Shut Up and Dance,38,15,9,,,,
29,down,Dominic Fike,3 Nights,24,5,9,,,,
30,up,Coldplay,Fix You,32,6,9,,,,
31,up,Blossoms,The Keeper,79,10,7,,,,
32,down,Snow Patrol,Chasing Cars,25,9,9,,,,
33,-,Joseph,Without You,-,33,1,,,,
34,up,Lewis Capaldi,Let It Roll,43,15,7,,,,
35,-,Joseph,White Flag,-,35,1,,,,
36,up,Coldplay,A Sky Full of Stars,70,2,9,,,,
37,down,Lewis Capaldi,Grace,26,17,9,,,,
38,down,AWOLNATION,Sail,28,11,9,,,,
39,up,DMA'S,Silver,47,26,6,,,,
40,up,Vance Joy,Riptide,45,12,7,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,5,9,,,,
42,up,Rag'n'Bone Man,Human,44,3,9,,,,
43,down,Imagine Dragons,Thunder,35,16,7,,,,
44,up,Coldplay,Yellow,71,5,9,,,,
45,up,HAIM,Now I'm In It,67,18,9,,,,
46,up,Florence + the Machine,You've Got the Love,93,17,6,,,,
47,up,Bastille,Pompeii,57,1,9,,,,
48,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,22,5,,,,
49,up,Dominic Fike & Kenny Beats,Phone Numbers,53,24,7,,,,
50,down,Stereophonics,Don't Let the Devil Take Another Day,46,19,6,,,,
51,up,The Killers,Human,51,15,8,,,,
52,up,Freya Ridings,Lost Without You,69,4,9,,,,
53,up,Arctic Monkeys,Do I Wanna Know?,75,12,5,,,,
54,-,Foster the People,Pumped Up Kicks,-,40,3,,,,
55,down,Billie Eilish,you should see me in a crown,31,31,7,,,,
56,-,Liam Gallagher,Once,-,12,2,,,,
57,up,Oasis,Don't Look Back In Anger,85,5,7,,,,
58,down,Gerry Cinnamon,Sometimes,39,17,9,,,,
59,-,Kings of Leon,Sex on Fire,-,10,6,,,,
60,-,Stereophonics,Bust This Town,-,10,8,,,,
61,down,The Pogues,Fairytale of New York,11,1,9,,,,
62,-,Liam Gallagher,I've All I Need,-,62,1,,,,
63,up,コールドプレイ,パラダイス,98,7,4,,,,
64,-,Inhaler,My Honest Face,-,49,1,,,,
65,-,Bombay Bicycle Club,I Can Hardly Speak,-,65,1,,,,
66,-,Tame Impala,The Less I Know the Better,-,43,3,,,,
67,-,Liam Gallagher,Bold,-,67,1,,,,
68,down,Halsey,Graveyard,36,6,9,68,2019-10-06,35,2019-12-22
69,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,90,12,3,,,,
70,down,Sub Urban,Cradles,37,29,3,,,,
71,-,Imagine Dragons,Natural,-,20,1,,,,
72,up,twenty one pilots,Stressed Out,86,52,2,,,,
73,down,Gerry Cinnamon,The Bonny,34,16,6,,,,
74,up,LINKIN PARK,In the End,91,24,9,,,,
75,down,The Score,Glory,68,23,4,,,,
76,-,Kate Bush,Babooshka,-,4,1,,,,
77,-,Inhaler,Ice Cream Sundae,-,75,1,,,,
78,down,Club Yoko,I AM,48,48,7,,,,
79,up,LINKIN PARK,Numb,100,40,7,,,,
80,-,Florence + the Machine,Dog Days Are Over,-,4,2,,,,
81,-,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",-,14,1,,,,
82,-,Liam Gallagher,One of Us,-,7,5,,,,
83,up,The Lumineers,Ho Hey,95,14,4,,,,
84,-,Liam Gallagher,Now That I've Found You,-,15,8,,,,
85,-,The Big Moon,Take a Piece,-,60,1,,,,
86,-,Inhaler,It Won't Always Be Like This,-,37,1,,,,
87,down,Sebastian Böhm,Blue Monday,54,38,3,,,,
88,down,YUNGBLUD,parents,40,40,3,,,,
89,down,Billie Eilish,i love you,81,48,5,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,11,1,,,,
91,-,Ruelle,Game of Survival,-,48,1,,,,
92,-,The Clash,London Calling,-,48,5,,,,
93,down,Portugal. The Man,Feel It Still,74,16,5,,,,
94,-,Blossoms,Your Girlfriend,-,10,6,,,,
95,-,Foals,The Runner,-,8,7,,,,
96,down,The Score,Bulletproof (feat. XYLØ),64,30,4,,,,
97,-,The Score,The Fear,-,47,2,,,,
98,-,Bastille,Joy,-,75,1,,,,
99,-,The Lumineers,Gloria,-,91,1,,,,
100,-,Imagine Dragons,Bad Liar,-,36,1,,,,
