Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,10,,,,
2,up,London Grammar,Baby It's You,2,1,9,,,,
3,up,Imagine Dragons,Believer,10,1,50,,,,
4,up,Tones and I,Dance Monkey,4,1,50,6,2019-10-06,1,2019-11-10
5,up,Royal Blood,Trouble’s Coming,5,1,4,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,50,4,2019-10-06,4,2019-10-06
7,up,BANNERS,Someone To You,9,1,23,,,,
8,down,Billie Eilish,No Time To Die,7,2,36,78,2020-02-16,7,2020-02-23
9,up,Lewis Capaldi,Before You Go,14,2,48,45,2019-11-24,10,2020-08-30
10,up,Billie Eilish,bad guy,13,3,50,5,2019-10-06,5,2019-10-06
11,up,Machine Gun Kelly & blackbear,my ex's best friend,12,10,11,91,2020-09-20,38,2020-10-04
12,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,1,,,,
13,down,Tom Grennan,Amen,11,8,3,,,,
14,up,Bastille,survivin',18,10,4,,,,
15,up,Nothing But Thieves,Impossible,24,4,5,,,,
16,down,Bat for Lashes,We've Only Just Begun,8,8,3,,,,
17,up,Panic! At the Disco,High Hopes,28,10,50,,,,
18,up,YUNGBLUD,cotton candy,46,8,2,,,,
19,down,The Killers,My Own Soul’s Warning,15,2,18,,,,
20,up,Billie Eilish,everything i wanted,35,4,49,53,2019-11-17,3,2019-11-24
21,up,Talking Heads,Psycho Killer,68,14,4,,,,
22,down,The Killers,Mr. Brightside,17,3,50,,,,
23,down,Oasis,Wonderwall,16,5,48,,,,
24,down,London Grammar,Californian Soil,6,6,3,,,,
25,down,New Order,Be a Rebel,23,1,5,,,,
26,up,Nothing But Thieves,Real Love Song,26,7,15,,,,
27,down,Coldplay,Fix You,25,6,50,,,,
28,up,Nirvana,Smells Like Teen Spirit,29,5,50,,,,
29,up,Glass Animals,Heat Waves,54,1,11,75,2021-02-28,71,2021-03-07
30,-,New Order,Be a Rebel (Renegade Spezial Edit),-,30,1,,,,
31,up,The Snuts,Always,96,31,3,,,,
32,up,Elbow,One Day Like This,55,2,43,,,,
33,up,Bishop Briggs,River,97,18,17,,,,
34,-,Ruelle,Live Like Legends,-,34,3,,,,
35,-,Andrew Cushin,Where's My Family Gone,-,31,1,,,,
36,down,Freya Ridings,Lost Without You,30,4,50,,,,
37,up,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",51,26,3,,,,
38,up,BØRNS,Electric Love,59,12,12,,,,
39,down,Coldplay,Yellow,19,5,48,,,,
40,down,イマジン・ドラゴンズ,Demons,37,3,33,,,,
41,up,Christine and the Queens,Tilted,41,7,11,,,,
42,up,Kings of Leon,Sex on Fire,73,10,41,,,,
43,-,Francis and the Waves,Spirit of the Blues,-,43,1,,,,
44,-,Florence + the Machine,Dog Days Are Over,-,4,26,,,,
45,up,Nirvana,Come as You Are,47,39,27,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,17,9,,,,
47,up,Kate Bush,Running Up That Hill (A Deal With God),92,1,7,,,,
48,up,YUNGBLUD,"god save me, but don't drown me out",79,25,5,,,,
49,-,Inhaler,When It Breaks,-,49,1,,,,
50,-,Porridge Radio,7 Seconds,-,36,2,,,,
51,down,Billie Eilish,ocean eyes,49,6,44,67,2019-12-29,67,2019-12-29
52,down,Lewis Capaldi,Hold Me While You Wait,22,4,50,71,2019-10-06,65,2019-10-27
53,down,Radiohead,Creep,27,4,41,,,,
54,-,Coldplay,The Scientist,-,5,18,,,,
55,-,Nothing But Thieves,Phobia,-,55,1,,,,
56,down,Snow Patrol,Chasing Cars,20,9,48,,,,
57,up,Rag'n'Bone Man,Human,64,3,45,,,,
58,down,The Killers,Blowback,21,21,7,,,,
59,up,Oasis,Don't Look Back In Anger,95,5,37,,,,
60,down,Gerry Cinnamon,Belter (Live),31,7,50,,,,
61,down,FINNEAS,What They'll Say About Us,43,36,4,,,,
62,-,beabadoobee,Worth It,-,16,2,,,,
63,-,twenty one pilots,Stressed Out,-,52,6,,,,
64,-,Khruangbin,So We Won't Forget,-,44,1,,,,
65,-,Oasis,Champagne Supernova,-,14,3,,,,
66,down,Machine Gun Kelly,Bloody Valentine,40,8,20,,,,
67,down,Billie Eilish,my future,42,1,12,7,2020-08-09,7,2020-08-09
68,-,Benjamin Clementine,Cornerstone,-,45,1,,,,
69,-,Portugal. The Man,Feel It Still,-,16,28,,,,
70,-,Sault,Wildfires,-,8,11,,,,
71,-,Picture This,Addicted to You,-,43,2,,,,
72,-,Clean Cut Kid,Good Lord (you’ve Come so Far),-,72,1,,,,
73,down,The Killers,Human,71,15,41,,,,
74,-,イマジン・ドラゴンズ,Radioactive,-,24,4,,,,
75,-,Of Monsters and Men,Little Talks,-,23,5,,,,
76,up,Vance Joy,Riptide,83,12,45,,,,
77,-,Arctic Monkeys,Brianstorm,-,26,1,,,,
78,-,Clairo,Sofia,-,78,1,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,18,22,,,,
80,-,The Stone Roses,Waterfall (Remastered),-,78,2,,,,
81,-,Coldplay,Adventure of a Lifetime,-,15,16,,,,
82,-,Placebo,Nancy Boy,-,82,1,,,,
83,-,Foster the People,Pumped Up Kicks,-,40,26,,,,
84,-,Bastille,Pompeii,-,1,39,,,,
85,-,The Neighbourhood,Sweater Weather,-,18,1,,,,
86,down,flora cash,You're Somebody Else,48,37,13,,,,
87,down,The Killers,Caution,53,2,32,,,,
88,down,Barns Courtney,Glitter & Gold,44,12,14,,,,
89,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,4,13,,,,
90,down,Kings of Leon,Use Somebody,38,19,16,,,,
91,-,Biffy Clyro,Tiny Indoor Fireworks,-,15,19,,,,
92,down,Coldplay,A Sky Full of Stars,34,2,44,,,,
93,-,The xx,Intro,-,43,1,,,,
94,down,IDLES,Model Village,61,26,7,,,,
95,down,Florence + the Machine,You've Got the Love,86,17,28,,,,
96,-,Arab Strap,The Turning of Our Bones,-,17,6,,,,
97,down,Coldplay,Viva La Vida,72,6,10,,,,
98,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,22,13,,,,
99,-,jxdn,So What! (Acoustic),-,99,1,,,,
100,-,Fiona Apple,Under The Table,-,100,1,,,,
