Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,27,,,,
2,up,Djo,End of Beginning,2,2,7,,,,
3,up,Future Islands,Seasons (Waiting On You),22,2,6,,,,
4,down,Unknown,What Was I Made For?,3,1,39,,,,
5,down,Michael Marcagi,Scared To Start,4,3,13,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,4,155,,,,
7,down,Coldplay,A Sky Full of Stars,5,2,223,,,,
8,-,London Grammar,House,-,8,1,,,,
9,-,Pet Shop Boys,Dancing star,-,9,1,,,,
10,down,Lewis Capaldi,Someone You Loved,7,1,219,4,2019-10-06,4,2019-10-06
11,down,Imagine Dragons,Believer,9,1,230,,,,
12,down,イマジン・ドラゴンズ,Demons,6,3,186,,,,
13,down,The Killers,Mr. Brightside,8,3,230,,,,
14,-,Imagine Dragons,Eyes Closed,-,6,1,,,,
15,down,Good Neighbours,Home,12,8,9,,,,
16,up,Radiohead,Creep,28,4,209,,,,
17,up,Tones and I,Dance Monkey,88,1,230,6,2019-10-06,1,2019-11-10
18,up,Nirvana,Smells Like Teen Spirit,26,5,171,,,,
19,down,Coldplay,Viva La Vida,16,6,158,,,,
20,down,Coldplay,Yellow,14,5,223,,,,
21,down,WALK THE MOON,Shut Up and Dance,15,15,159,,,,
22,down,Lana Del Rey,Video Games (Remastered),13,13,18,,,,
23,up,Kings of Leon,Sex on Fire,31,10,214,,,,
24,down,The Last Dinner Party,Nothing Matters,10,2,22,,,,
25,down,The White Stripes,Seven Nation Army,20,7,89,,,,
26,-,Louis Dunford,The Angel,-,6,34,,,,
27,down,Paris Paloma,LABOUR (the cacophony),25,25,2,,,,
28,-,Paul Weller,Rise Up Singing,-,9,1,,,,
29,down,ZAYN,What I Am,24,18,4,,,,
30,up,R.E.M.,Losing My Religion,35,13,80,,,,
31,-,Alabama Shakes,Always Alright,-,31,6,,,,
32,-,Pet Shop Boys,Sense of time,-,32,1,,,,
33,up,Florence + the Machine,Dog Days Are Over,52,4,152,,,,
34,-,Maggie Rogers,Don't Forget Me,-,14,3,,,,
35,up,Billie Eilish,bad guy,41,3,219,5,2019-10-06,5,2019-10-06
36,-,daydreamers,Call Me Up,-,12,1,,,,
37,up,Coldplay,Fix You,42,6,227,,,,
38,-,New Order,Blue Monday,-,26,39,,,,
39,-,Glass Animals,Creatures in Heaven,-,26,1,,,,
40,up,A Perfect Circle,Kindred,43,40,2,,,,
41,up,Red Hot Chili Peppers,Can't Stop,53,18,54,,,,
42,-,Blake Roman & The Living Tombstone,Poison (Hazbin Hotel Original Soundtrack) [feat. Sam Haft & Andrew Underberg] [Official Remix],-,42,1,,,,
43,-,Khruangbin,May Ninth,-,38,2,,,,
44,-,The Libertines,Run Run Run,-,3,21,,,,
45,up,Nick Cave & The Bad Seeds,Wild God,80,14,5,,,,
46,down,Rag'n'Bone Man,Human,45,3,176,,,,
47,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,47,1,,,,
48,down,Vance Joy,Riptide,18,12,199,,,,
49,down,Noah Kahan & Sam Fender,Homesick,19,4,12,,,,
50,-,Pet Shop Boys,If Jesus had a sister,-,50,1,,,,
51,down,Billie Eilish,bury a friend,38,3,50,,,,
52,up,Talking Heads,Psycho Killer,60,14,41,,,,
53,up,Coldplay,The Scientist,78,5,99,,,,
54,up,MGMT,Time to Pretend,63,10,14,,,,
55,down,Gerry Cinnamon,Belter (Live),36,7,213,,,,
56,down,Panic! At the Disco,High Hopes,37,10,204,,,,
57,-,Nirvana,Come as You Are,-,39,75,,,,
58,down,イマジン・ドラゴンズ,On Top of the World,49,11,155,,,,
59,down,Freya Ridings,Lost Without You,56,4,161,,,,
60,-,Soft Launch,Cartwheels,-,60,1,,,,
61,down,The Zutons,Creeping On The Dancefloor,44,13,9,,,,
62,-,Joy Division,Love Will Tear Us Apart,-,13,49,,,,
63,-,Vampire Weekend,Capricorn,-,32,4,,,,
64,-,Hana Jane,Free,-,64,1,,,,
65,down,Coldplay,Adventure of a Lifetime,29,15,124,,,,
66,-,Kings of Leon,Use Somebody,-,19,105,,,,
67,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,8,12,,,,
68,-,The Cure,Friday I'm In Love,-,39,41,,,,
69,down,Coldplay,Clocks,61,13,76,,,,
70,-,My Chemical Romance,Welcome to the Black Parade,-,23,74,,,,
71,up,Vampire Weekend,Mary Boone,81,47,2,,,,
72,up,Bastille,Pompeii,82,1,136,,,,
73,-,R.E.M.,Everybody Hurts,-,32,29,,,,
74,-,Nothing But Thieves,Overcome,-,3,38,,,,
75,-,Sault,Free,-,3,6,,,,
76,-,Anna Ash,Righteously,-,76,1,,,,
77,down,Nothing But Thieves,Oh No :: He Said What?,33,6,10,,,,
78,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,48,,,,
79,-,The Zutons,Valerie,-,47,3,,,,
80,-,Maggie Rogers,So Sick Of Dreaming,-,80,2,,,,
81,down,Red Hot Chili Peppers,Californication,47,30,20,,,,
82,-,Liam Gallagher & John Squire,Raise Your Hands,-,20,4,,,,
83,-,Haya Khader official,Zombie Watermelon Cover,-,83,1,,,,
84,-,Paramore,Still Into You,-,41,50,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,19,,,,
86,-,LINKIN PARK,Friendly Fire,-,6,6,,,,
87,up,Kasabian,Fire,90,32,23,,,,
88,-,Red Hot Chili Peppers,The Zephyr Song,-,75,4,,,,
89,down,Elbow,One Day Like This,30,2,204,,,,
90,-,The Libertines,Shiver,-,27,7,,,,
91,-,Lewis Capaldi,Strangers,-,2,12,,,,
92,-,Small Black Arrows,The British Museum,-,92,1,,,,
93,down,Oh Wonder,All We Do,74,2,28,,,,
94,down,コールドプレイ,パラダイス,51,7,169,,,,
95,-,Hozier,Almost (Sweet Music),-,95,1,,,,
96,-,The xx,Intro,-,43,28,,,,
97,down,Lorde,Take Me to the River,34,34,2,,,,
98,-,KALEO,Way Down We Go,-,9,133,,,,
99,down,Lewis Capaldi,Hold Me While You Wait,70,4,147,71,2019-10-06,65,2019-10-27
100,-,The Libertines,Merry Old England,-,100,1,,,,
