Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yola,Dancing Away In Tears,1,1,7,,,,
2,up,Tom Grennan,Don't Break the Heart,3,1,22,,,,
3,up,Glass Animals,Heat Waves,4,1,78,75,2021-02-28,71,2021-03-07
4,up,Jaymes Young,Infinity,6,1,9,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,12,,,,
6,down,Muse,Won’t Stand Down,2,2,3,,,,
7,up,The Divine Comedy,The Best Mistakes,11,7,5,,,,
8,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],15,7,7,,,,
9,up,Tones and I,Dance Monkey,10,1,117,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Fix You,41,6,117,,,,
11,down,Radiohead,Creep,7,4,101,,,,
12,down,Imagine Dragons,Believer,9,1,117,,,,
13,up,Coldplay,A Sky Full of Stars,16,2,110,,,,
14,up,Bastille,Shut Off The Lights,27,8,3,,,,
15,up,Wet Leg,Too Late Now,26,14,9,,,,
16,down,The Killers,Mr. Brightside,13,3,117,,,,
17,-,Jim James,Here in Spirit,-,17,1,,,,
18,up,Lewis Capaldi,Someone You Loved,42,1,114,4,2019-10-06,4,2019-10-06
19,-,Blossoms,Ribbon Around The Bomb,-,19,1,,,,
20,-,Grimes,Shinigami Eyes,-,20,1,,,,
21,up,Coldplay,Higher Power,23,1,39,46,2021-05-16,46,2021-05-16
22,-,The Smile,The Smoke,-,5,1,,,,
23,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],20,20,3,,,,
24,up,Elbow,One Day Like This,25,2,108,,,,
25,up,Tones And I,Fly Away,38,1,60,,,,
26,up,Wolf Alice,Delicious Things,32,18,9,,,,
27,down,Billie Eilish,No Time To Die,22,2,88,78,2020-02-16,7,2020-02-23
28,-,Fink,Pilgrim,-,13,1,,,,
29,up,Billie Eilish,bad guy,39,3,117,5,2019-10-06,5,2019-10-06
30,down,Rag'n'Bone Man,Human,24,3,109,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),36,2,15,,,,
32,down,Barns Courtney,Glitter & Gold,12,12,23,,,,
33,up,Kings of Leon,Sex on Fire,64,10,106,,,,
34,up,Coldplay,Yellow,55,5,112,,,,
35,-,SAINT PHNX,Happy Place,-,3,24,,,,
36,-,Khruangbin & Leon Bridges,B-Side,-,15,3,,,,
37,up,Coldplay,Viva La Vida,50,6,51,,,,
38,up,Yola,Starlight,71,4,18,,,,
39,down,Kae Tempest,More Pressure (feat. Kevin Abstract),30,30,3,,,,
40,up,Mumford & Sons,Little Lion Man,100,40,28,,,,
41,down,Holly Humberstone,London Is Lonely,29,5,2,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,18,62,,,,
43,up,Gerry Cinnamon,Belter (Live),72,7,110,,,,
44,down,Avril Lavigne,Bite Me,17,3,12,,,,
45,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),8,8,3,,,,
46,up,Foals,Wake Me Up,60,10,13,,,,
47,down,Elbow,What Am I Without You,44,44,2,,,,
48,-,Skunk Anansie,Piggy,-,48,1,,,,
49,-,The Smile,You Will Never Work In Television Again,-,16,3,,,,
50,down,Reef,Place Your Hands,43,29,6,,,,
51,-,Big Image,Crazier,-,51,1,,,,
52,up,"Imagine Dragons, JID & League of Legends",Enemy,56,3,14,,,,
53,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,33,,,,
54,down,Elbow,What Am I Without You (Single Mix),52,52,2,,,,
55,down,Freya Ridings,Lost Without You,35,4,97,,,,
56,down,The White Stripes,Seven Nation Army,14,5,62,,,,
57,-,Rex Orange County,KEEP IT UP,-,17,1,,,,
58,down,Tom Grennan,Little Bit of Love,18,1,56,,,,
59,down,Fontaines D.C.,Jackie Down the Line,34,17,3,,,,
60,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,37,,,,
61,down,Death Cab for Cutie,I Will Follow You Into the Dark,28,28,3,,,,
62,-,Warpaint,Champion,-,62,1,,,,
63,up,Wet Leg,Chaise Longue,88,2,33,,,,
64,-,Franz Ferdinand,Curious,-,64,1,,,,
65,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,4,68,,,,
66,down,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),54,54,4,,,,
67,up,alt-J,Hard Drive Gold,73,47,3,,,,
68,-,The Alphabetamines,Drink Too Much,-,68,1,,,,
69,down,Bastille,Pompeii,61,1,72,,,,
70,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,6,22,,,,
71,-,Casey Lowry,We Had Everything...,-,71,1,,,,
72,-,Wet Leg,Wet Dream,-,5,16,,,,
73,-,Sueco,Loser,-,73,1,,,,
74,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,74,1,,,,
75,-,Bloc Party,The Girls Are Fighting,-,75,1,,,,
76,up,Oasis,Wonderwall,90,5,108,,,,
77,down,Panic! At the Disco,High Hopes,51,10,110,,,,
78,-,Pixies,Where Is My Mind?,-,36,5,,,,
79,-,The Lumineers,Ho Hey,-,14,28,,,,
80,-,Coldplay,The Scientist,-,5,51,,,,
81,-,Imagine Dragons,Believer (Kaskade Remix),-,11,18,,,,
82,-,Coldplay,Clocks,-,13,23,,,,
83,down,Bear's Den,Spiders,19,19,2,,,,
84,down,Father John Misty,Funny Girl,40,7,3,,,,
85,down,Radiohead,Let Down,21,21,3,,,,
86,down,Gorillaz,Feel Good Inc.,59,33,23,,,,
87,-,Gerry Cinnamon,Canter,-,10,42,,,,
88,down,The Killers,Human,45,15,89,,,,
89,-,My Chemical Romance,Teenagers,-,30,10,,,,
90,-,Foo Fighters,The Pretender,-,15,20,,,,
91,down,イマジン・ドラゴンズ,Demons,58,3,90,,,,
92,-,Tones And I,Welcome to the Madhouse,-,92,1,,,,
93,-,The xx,Intro,-,43,12,,,,
94,-,Arctic Monkeys,Do I Wanna Know?,-,12,73,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,18,22,,,,
96,-,Muse,Uprising,-,51,8,,,,
97,down,コールドプレイ,パラダイス,65,7,81,,,,
98,-,Mother Mother,Hayloft II,-,98,1,,,,
99,-,The Clash,London Calling,-,48,19,,,,
100,down,The Kooks,She Moves In Her Own Way,77,28,34,,,,
