Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,24,6,2019-10-06,1,2019-11-10
2,-,London Grammar,Strong,-,2,5,,,,
3,up,Lewis Capaldi,Before You Go,3,2,22,45,2019-11-24,10,2020-08-30
4,down,BENEE,Supalonely (feat. Gus Dapperton),2,2,7,94,2020-03-15,35,2020-04-26
5,up,Lewis Capaldi,Someone You Loved,7,1,24,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,5,3,24,5,2019-10-06,5,2019-10-06
7,up,twenty one pilots,Level of Concern,21,5,2,50,2020-04-12,50,2020-04-12
8,up,Gerry Cinnamon,Track 2,8,5,9,,,,
9,down,Billie Eilish,everything i wanted,6,4,23,53,2019-11-17,3,2019-11-24
10,up,Halsey,You should be sad,10,4,15,74,2020-01-12,20,2020-02-16
11,down,Billie Eilish,No Time To Die,9,2,10,78,2020-02-16,7,2020-02-23
12,down,The Killers,Caution,11,2,6,,,,
13,down,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),4,4,2,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,15,4,24,71,2019-10-06,65,2019-10-27
15,up,Gerry Cinnamon,Belter (Live),22,7,24,,,,
16,down,The Killers,Mr. Brightside,13,3,24,,,,
17,up,Imagine Dragons,Believer,17,1,24,,,,
18,up,Panic! At the Disco,High Hopes,19,10,24,,,,
19,-,Gerry Cinnamon,Track 10,-,19,1,,,,
20,up,Oasis,Wonderwall,30,5,24,,,,
21,down,Freya Ridings,Lost Without You,14,4,24,,,,
22,down,Lewis Capaldi,Bruises,12,2,24,,,,
23,down,Liam Gallagher,Once,20,12,14,,,,
24,up,WALK THE MOON,Shut Up and Dance,29,15,24,,,,
25,down,BENEE,Supalonely (feat. Gus Dapperton),16,16,6,85,2020-04-19,63,2020-05-24
26,-,Florence + the Machine,Light Of Love,-,15,1,96,2020-04-19,96,2020-04-19
27,down,Elbow,One Day Like This,24,2,17,,,,
28,up,Coldplay,Fix You,32,6,24,,,,
29,down,Nirvana,Smells Like Teen Spirit,23,5,24,,,,
30,up,Snow Patrol,Chasing Cars,33,9,24,,,,
31,up,Marcus Mumford,You'll Never Walk Alone,40,11,5,,,,
32,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,32,1,,,,
33,up,Coldplay,A Sky Full of Stars,52,2,20,,,,
34,-,Billie Joe Armstrong,I Think We're Alone Now,-,27,1,,,,
35,up,Kings of Leon,Sex on Fire,46,10,18,,,,
36,-,Bishop Briggs,River,-,18,2,,,,
37,down,Billie Eilish,ocean eyes,36,6,22,67,2019-12-29,67,2019-12-29
38,up,Gerry Cinnamon,Canter,80,10,24,,,,
39,-,Snow Patrol,Run,-,4,16,,,,
40,-,Low,Congregation,-,20,1,,,,
41,up,Bastille,Pompeii,49,1,24,,,,
42,down,Tailenders,Tailenders Christmarch Message,41,41,2,,,,
43,down,Tame Impala,Lost In Yesterday,18,12,15,,,,
44,-,Blossoms,If You Think This Is Real Life,-,10,3,,,,
45,down,Vance Joy,Riptide,37,12,21,,,,
46,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,1,,,,
47,-,DMA'S,The Glow,-,47,1,,,,
48,down,Tom Grennan,This is the Place,47,11,13,,,,
49,up,Radiohead,Creep,53,4,18,,,,
50,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),35,22,20,,,,
51,down,Laura Marling,Held Down,31,31,2,,,,
52,down,Gerry Cinnamon,Sometimes,43,17,24,,,,
53,-,Joji,Gimme Love,-,53,1,,,,
54,down,The Kooks,She Moves In Her Own Way,28,28,5,,,,
55,-,Gerry Cinnamon,Sun Queen,-,5,22,,,,
56,-,Christine and the Queens,I disappear in your arms (bonus),-,44,3,,,,
57,up,LINKIN PARK,In the End,70,24,22,,,,
58,-,Hayley Williams,Why We Ever,-,58,1,,,,
59,down,Oasis,Don't Look Back In Anger,51,5,22,,,,
60,-,Bon Iver,PDLIF,-,60,1,,,,
61,down,Coldplay,Yellow,27,5,22,,,,
62,up,New Order,Blue Monday,75,26,9,,,,
63,-,Evanescence,My Immortal,-,37,4,,,,
64,down,Imagine Dragons,Thunder,44,16,21,,,,
65,down,Florence + the Machine,You've Got the Love,45,17,16,,,,
66,-,Billie Eilish,bury a friend,-,3,23,,,,
67,down,Jetta,Livin',48,48,4,,,,
68,down,Sports Team,Here's The Thing,39,34,6,,,,
69,-,Fall Out Boy,Centuries,-,27,1,,,,
70,-,Primal Scream,Movin' On Up,-,26,2,,,,
71,down,Boy George,Isolation,67,67,2,,,,
72,up,Christine and the Queens,"People, I've been sad",97,24,11,,,,
73,down,Nothing But Thieves,Is Everybody Going Crazy?,34,14,5,,,,
74,down,Nirvana,Come as You Are,72,39,13,,,,
75,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,73,1,,,,
76,-,Declan McKenna,The Key to Life on Earth,-,28,1,,,,
77,down,Rag'n'Bone Man,Human,57,3,23,,,,
78,down,The Strokes,Bad Decisions,68,36,6,,,,
79,up,The Strokes,The Adults Are Talking,95,79,2,,,,
80,-,Gerry Cinnamon,Dark Days,-,8,8,,,,
81,down,The White Stripes,Seven Nation Army,74,7,20,,,,
82,down,Mumford & Sons,I Will Wait,55,50,8,,,,
83,down,The Strokes,Brooklyn Bridge to Chorus,25,25,2,,,,
84,-,Picture This,Troublemaker,-,84,1,,,,
85,-,Birdy,Keeping Your Head Up,-,4,3,,,,
86,down,Bag Raiders,Shooting Stars,54,54,2,,,,
87,-,Gerry Cinnamon,Kampfire Vampire,-,59,6,,,,
88,-,Joy Division,Love Will Tear Us Apart,-,13,1,,,,
89,-,Shards & Isolation Choir,"Inside I'll Sing (feat. Douglas Dare, JFDR & Luke Howard)",-,79,1,,,,
90,-,Birdy,Skinny Love,-,44,2,,,,
91,down,Billie Eilish,when the party's over,38,11,24,99,2019-12-29,27,2020-02-02
92,-,Bowling for Soup,Girl All the Bad Guys Want,-,59,3,,,,
93,-,KALEO,Backbone,-,93,1,,,,
94,-,Coldplay,Adventure of a Lifetime,-,15,6,,,,
95,down,Tones and I,Bad Child,76,42,4,,,,
96,-,イマジン・ドラゴンズ,Demons,-,3,15,,,,
97,-,Portugal. The Man,Feel It Still,-,16,16,,,,
98,down,Foster the People,Pumped Up Kicks,96,40,10,,,,
99,-,The Killers,Human,-,15,18,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,77,11,5,,,,
