Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,How Does It Feel,1,1,8,,,,
2,up,Lewis Capaldi,Wish You The Best,2,1,11,,,,
3,up,Lewis Capaldi,Pointless,6,1,30,,,,
4,up,Blur,The Narcissist,4,3,6,,,,
5,-,The Smile,Bending Hectic,-,5,1,,,,
6,down,Tom Grennan,Here,3,2,20,,,,
7,down,Coldplay,A Sky Full of Stars,5,2,182,,,,
8,up,Texas,After All,9,8,7,,,,
9,down,Iniko,Jericho,7,2,11,,,,
10,up,Arctic Monkeys,Fluorescent Adolescent,23,10,23,,,,
11,down,Nothing But Thieves,Overcome,8,3,7,,,,
12,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,48,12,30,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,37,12,122,,,,
14,up,Arctic Monkeys,Mardy Bum,27,14,25,,,,
15,down,Coldplay,Yellow,12,5,182,,,,
16,down,Imagine Dragons,Believer,14,1,189,,,,
17,down,Lewis Capaldi,Forget Me,13,1,42,,,,
18,up,The Killers,Mr. Brightside,28,3,189,,,,
19,up,Maisie Peters,Lost The Breakup,71,19,8,,,,
20,down,Lana Del Rey,Say Yes To Heaven,15,5,6,,,,
21,down,Tom Grennan,Remind Me,18,1,61,,,,
22,down,Coldplay,Viva La Vida,10,6,117,,,,
23,up,Lewis Capaldi,Someone You Loved,33,1,178,4,2019-10-06,4,2019-10-06
24,-,Slowdive,Kisses,-,24,1,,,,
25,up,Arctic Monkeys,When the Sun Goes Down,61,25,37,,,,
26,up,Arctic Monkeys,Brianstorm,56,26,4,,,,
27,up,Arctic Monkeys,505,44,27,21,,,,
28,up,Grian Chatten,Fairlies,63,28,6,,,,
29,up,Green-House,Peace Piece,29,29,4,,,,
30,down,Glass Animals,Heat Waves,16,1,150,75,2021-02-28,71,2021-03-07
31,-,Foo Fighters,My Hero,-,3,19,,,,
32,-,SKYND,Edmund Kemper,-,32,1,,,,
33,up,Arctic Monkeys,R U Mine?,64,33,7,,,,
34,up,Olivia Dean,Dive,99,2,10,,,,
35,-,Arctic Monkeys,Snap Out of It,-,35,4,,,,
36,-,Foo Fighters,Best of You,-,6,31,,,,
37,-,Arctic Monkeys,Teddy Picker,-,37,1,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,25,20,,,,
39,-,Blur,Tender,-,39,5,,,,
40,down,Thirty Seconds to Mars,Stuck,17,6,7,,,,
41,-,Foo Fighters,Everlong,-,24,12,,,,
42,-,Arctic Monkeys,Crying Lightning,-,42,2,,,,
43,up,The Snuts,Gloria,45,35,4,,,,
44,-,Foo Fighters,Times Like These,-,2,68,,,,
45,down,The White Stripes,Seven Nation Army,42,7,49,,,,
46,-,Wet Leg,Chaise Longue,-,2,92,,,,
47,up,Lewis Capaldi,Before You Go,58,2,158,45,2019-11-24,10,2020-08-30
48,-,Foo Fighters,The Pretender,-,15,32,,,,
49,down,Radiohead,Creep,35,4,168,,,,
50,down,WALK THE MOON,Shut Up and Dance,26,15,118,,,,
51,-,Maisie Peters,Body Better,-,51,1,,,,
52,down,Florence + the Machine,Dog Days Are Over,32,4,111,,,,
53,-,Dream,Until I End Up Dead,-,53,1,,,,
54,-,Christine and the Queens,Big eye,-,30,1,,,,
55,-,Lewis Capaldi,Hold Me While You Wait,-,4,126,71,2019-10-06,65,2019-10-27
56,-,Lewis Capaldi,Forever,-,28,8,,,,
57,-,The K's,Landmines,-,57,1,,,,
58,-,自别离,Zi Bieli-004,-,58,1,,,,
59,-,First Time Flyers,Gold,-,59,1,,,,
60,-,The Last Dinner Party,Nothing Matters,-,2,1,,,,
61,-,Ryan Jarvis,2 Loving Arms,-,61,1,,,,
62,-,Olivia Dean,The Hardest Part,-,13,2,,,,
63,-,Beck & Phoenix,Odyssey,-,63,1,,,,
64,-,Muse,Supermassive Black Hole,-,38,34,,,,
65,-,Warpaint,Champion,-,62,2,,,,
66,-,Foo Fighters,Learn to Fly,-,8,25,,,,
67,-,Arctic Monkeys,Don't Sit Down 'Cause I've Moved Your Chair,-,67,1,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,4,126,,,,
69,-,Lewis Capaldi,Bruises,-,2,77,,,,
70,-,Arctic Monkeys,Cornerstone,-,70,1,,,,
71,-,The Cure,Friday I'm In Love,-,39,25,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,53,11,122,,,,
73,down,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),43,43,2,,,,
74,-,Wet Leg,Wet Dream,-,5,58,,,,
75,-,Arctic Monkeys,Body Paint,-,13,9,,,,
76,down,Nothing But Thieves,Welcome to the DCC,24,2,15,,,,
77,down,Coldplay,Adventure of a Lifetime,60,15,97,,,,
78,-,Zoe Mazah,Sunshine On a Rainy Day,-,78,1,,,,
79,down,Panic! At the Disco,High Hopes,34,10,168,,,,
80,-,Tears for Fears,Rivers Of Mercy,-,16,1,,,,
81,-,Bastille,Pompeii,-,1,104,,,,
82,-,The Smiths,This Charming Man,-,30,8,,,,
83,-,Arctic Monkeys,I Bet You Look Good On the Dancefloor,-,77,5,,,,
84,-,The Verve,Lucky Man,-,37,4,,,,
85,down,Coldplay,Fix You,22,6,186,,,,
86,-,The 1975,If You’re Too Shy (Let Me Know),-,4,21,,,,
87,-,The 1975,Somebody Else,-,21,11,,,,
88,up,Joy Division,Love Will Tear Us Apart,93,13,40,,,,
89,down,Tones and I,Dance Monkey,36,1,189,6,2019-10-06,1,2019-11-10
90,-,Arctic Monkeys,Arabella,-,90,1,,,,
91,-,Manic Street Preachers,A Design for Life,-,42,7,,,,
92,-,Nothing But Thieves,Keeping You Around,-,92,1,,,,
93,down,Blur,Song 2,67,19,23,,,,
94,down,Bastille & Ella Eyre,No Angels,30,30,2,,,,
95,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,28,5,,,,
96,-,Arctic Monkeys,I Wanna Be Yours,-,46,7,,,,
97,-,Romy & Fred again..,Strong,-,2,22,,,,
98,-,Sigur Rós,Gold,-,98,1,,,,
99,down,Tom Grennan,All These Nights,76,1,37,,,,
100,down,Kings of Leon,Sex on Fire,57,10,175,,,,
