Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,6,,,,
2,up,Lewis Capaldi,Forget Me,2,1,37,,,,
3,up,Lewis Capaldi,Pointless,3,1,25,,,,
4,up,Nothing But Thieves,Overcome,15,3,2,,,,
5,down,Nothing But Thieves,Welcome to the DCC,4,2,10,,,,
6,down,Florence + the Machine,Dog Days Are Over,5,4,106,,,,
7,up,Coldplay,A Sky Full of Stars,12,2,177,,,,
8,up,Olivia Dean,Dive,13,2,5,,,,
9,down,Tom Grennan,How Does It Feel,8,1,3,,,,
10,down,Iniko,Jericho,7,2,6,,,,
11,down,Lewis Capaldi,Someone You Loved,9,1,173,4,2019-10-06,4,2019-10-06
12,down,Thirty Seconds to Mars,Stuck,6,6,2,,,,
13,up,Lewis Capaldi,Before You Go,18,2,153,45,2019-11-24,10,2020-08-30
14,up,Imagine Dragons,Believer,14,1,184,,,,
15,down,Radiohead,Creep,11,4,163,,,,
16,up,The Killers,Mr. Brightside,19,3,184,,,,
17,-,Blur,The Narcissist,-,3,1,,,,
18,up,Coldplay,Viva La Vida,31,6,112,,,,
19,up,Primal Scream,Loaded,30,19,12,,,,
20,-,Lana Del Rey,Say Yes To Heaven,-,5,1,,,,
21,up,Rosa Linn,SNAP,23,1,32,,,,
22,down,Tones and I,Dance Monkey,17,1,184,6,2019-10-06,1,2019-11-10
23,-,Lewis Capaldi,Wish You The Best (Strings Version),-,23,1,,,,
24,-,Lewis Capaldi,The Pretender,-,17,1,,,,
25,down,Coldplay,Yellow,16,5,177,,,,
26,down,Tom Grennan,Here,10,2,17,,,,
27,up,Elbow,One Day Like This,35,2,167,,,,
28,-,ili,Tongue Tied,-,28,1,,,,
29,up,イマジン・ドラゴンズ,Demons,40,3,145,,,,
30,-,The Smiths,This Charming Man,-,30,6,,,,
31,-,Lewis Capaldi,Love The Hell Out Of You,-,15,1,,,,
32,down,Glass Animals,Heat Waves,21,1,145,75,2021-02-28,71,2021-03-07
33,down,Queens of the Stone Age,Emotion Sickness,27,27,2,,,,
34,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,18,1,,,,
35,-,Green Day,Basket Case,-,35,12,,,,
36,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,26,1,,,,
37,-,The Smiths,There Is a Light That Never Goes Out,-,37,1,,,,
38,up,Panic! At the Disco,High Hopes,41,10,163,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,32,11,117,,,,
40,-,The Smiths,Heaven Knows I'm Miserable Now,-,40,1,,,,
41,up,Florence + the Machine,You've Got the Love,51,17,105,,,,
42,down,WALK THE MOON,Shut Up and Dance,24,15,113,,,,
43,down,Radiohead,Creep (Acoustic),22,22,3,,,,
44,down,Lizzy McAlpine,ceilings,34,6,15,,,,
45,up,Tom Grennan,Remind Me,58,1,56,,,,
46,-,The Smiths,How Soon Is Now?,-,7,6,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,70,12,118,,,,
48,-,Conan Gray,Never Ending Song,-,20,1,,,,
49,-,Lewis Capaldi,Leave Me Slowly,-,49,1,,,,
50,down,Vance Joy,Riptide,28,12,156,,,,
51,up,Lewis Capaldi,Hold Me While You Wait,54,4,122,71,2019-10-06,65,2019-10-27
52,-,LINKIN PARK,Lost,-,3,13,,,,
53,up,Imagine Dragons,Bones,57,3,53,,,,
54,-,The Japanese House,Sunshine Baby,-,54,1,,,,
55,-,The Killers,Human,-,15,127,,,,
56,down,Gerry Cinnamon,Belter (Live),29,7,172,,,,
57,up,Red Hot Chili Peppers,Can't Stop,73,18,27,,,,
58,down,Grian Chatten,Fairlies,39,28,2,,,,
59,-,The 1975,She Lays Down,-,59,1,,,,
60,-,Declan McKenna,Brazil,-,41,4,,,,
61,down,The White Stripes,Seven Nation Army,45,7,44,,,,
62,down,KALEO,Way Down We Go,47,9,95,,,,
63,-,Coldplay,The Scientist,-,5,70,,,,
64,-,The Smiths,Panic,-,64,1,,,,
65,-,boygenius,Salt In the Wound,-,65,1,,,,
66,-,Romy & Fred again..,Strong,-,2,21,,,,
67,-,Deary,Beauty in All Blue Satin,-,67,1,,,,
68,-,Muse,Euphoria (Solomun Remix) [Edit],-,68,1,,,,
69,down,corook,if i were a fish (feat. Olivia Barton),43,6,5,,,,
70,-,Georgia,It’s Euphoric,-,54,2,,,,
71,up,Bastille,Pompeii,74,1,102,,,,
72,-,Ben Howard,Walking Backwards,-,72,1,,,,
73,down,Kings of Leon,Sex on Fire,46,10,170,,,,
74,-,Kodaline,The One,-,31,9,,,,
75,down,Thundercat & Tame Impala,No More Lies,33,30,4,,,,
76,down,Wheatus,Teenage Dirtbag,63,17,25,,,,
77,down,Fun.,We Are Young (feat. Janelle Monáe),67,7,19,,,,
78,-,Arctic Monkeys,When the Sun Goes Down,-,25,32,,,,
79,-,Kodaline,All I Want,-,56,1,,,,
80,-,Paramore,Misery Business,-,18,32,,,,
81,-,Louis Dunford,The Angel,-,6,16,,,,
82,-,Alanis Morissette,Ironic (2015 Remastered),-,18,34,,,,
83,-,コールドプレイ,パラダイス,-,7,137,,,,
84,-,Arctic Monkeys,505,-,27,18,,,,
85,down,Lewis Capaldi,Bruises,53,2,76,,,,
86,-,The Smiths,Girlfriend in a Coma,-,86,1,,,,
87,-,Alanis Morissette,Hand In My Pocket,-,40,8,,,,
88,-,Kings of Leon,Use Somebody,-,19,78,,,,
89,-,MGMT,Kids,-,45,18,,,,
90,down,The Cure,Friday I'm In Love,85,39,22,,,,
91,-,The Clash,London Calling,-,48,27,,,,
92,-,Foo Fighters,My Hero,-,3,18,,,,
93,down,Freya Ridings,Lost Without You,86,4,138,,,,
94,down,Oasis,Wonderwall,84,5,148,,,,
95,down,Nirvana,Smells Like Teen Spirit,38,5,127,,,,
96,-,Coldplay,Clocks,-,13,49,,,,
97,-,Xavier Rudd,Follow the Sun,-,12,24,,,,
98,-,Lewis Capaldi,Any Kind Of Life,-,38,1,,,,
99,down,My Chemical Romance,Welcome to the Black Parade,50,23,61,,,,
100,-,Eighty Eight Miles,Sexy Song,-,100,1,,,,
