Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,18,,,,
2,up,Nothing But Thieves,Welcome to the DCC,2,2,3,,,,
3,up,Tom Grennan,Here,3,2,10,,,,
4,up,Lewis Capaldi,Forget Me,4,1,30,,,,
5,up,LINKIN PARK,Fighting Myself,8,5,2,,,,
6,up,Lewis Capaldi,Someone You Loved,13,1,166,4,2019-10-06,4,2019-10-06
7,up,Depeche Mode,Ghosts Again,7,6,8,,,,
8,down,Lizzy McAlpine,ceilings,6,6,8,,,,
9,down,Lewis Capaldi,How I'm Feeling Now,5,5,3,,,,
10,down,Oh Wonder,All We Do,9,2,20,,,,
11,down,Coldplay,A Sky Full of Stars,10,2,170,,,,
12,up,Imagine Dragons,Believer,12,1,177,,,,
13,up,LINKIN PARK,Lost,16,3,8,,,,
14,up,Lewis Capaldi,Before You Go,20,2,146,45,2019-11-24,10,2020-08-30
15,up,Tones and I,Dance Monkey,18,1,177,6,2019-10-06,1,2019-11-10
16,up,The White Stripes,Seven Nation Army,32,7,37,,,,
17,down,The Killers,Mr. Brightside,15,3,177,,,,
18,up,Coldplay,Viva La Vida,19,6,105,,,,
19,down,Tom Grennan,Remind Me,11,1,49,,,,
20,-,Melanie Martinez,VOID,-,20,1,,,,
21,down,The Lathums,Struggle,17,7,9,,,,
22,-,alt-J,Left Hand Free,-,22,4,,,,
23,up,Coldplay,Yellow,23,5,171,,,,
24,-,Arkayla,Calling Time,-,24,1,,,,
25,down,Fall Out Boy,Heartbreak Feels So Good,22,7,10,,,,
26,up,Radiohead,Creep,58,4,156,,,,
27,up,Imagine Dragons,Bones,28,3,46,,,,
28,up,WALK THE MOON,Shut Up and Dance,52,15,106,,,,
29,-,Maisie Peters,Lost The Breakup,-,19,1,,,,
30,down,Glass Animals,Heat Waves,29,1,138,75,2021-02-28,71,2021-03-07
31,up,イマジン・ドラゴンズ,On Top of the World,41,11,110,,,,
32,-,boygenius,Not Strong Enough,-,24,3,,,,
33,-,Acrylic,Fixated,-,33,1,,,,
34,down,Coldplay,Fix You,26,6,175,,,,
35,down,Christine and the Queens,To be honest,25,21,4,,,,
36,up,Birdy,Keeping Your Head Up,43,4,26,,,,
37,down,Vance Joy,Riptide,30,12,149,,,,
38,up,Kings of Leon,Sex on Fire,95,10,163,,,,
39,down,Gorillaz,Silent Running (feat. Adeleye Omotayo),14,3,10,,,,
40,-,DMA'S,Everybody's Saying Thursday's the Weekend,-,17,4,,,,
41,down,Fontaines D.C.,' Cello Song,31,31,4,,,,
42,-,DMA'S,Fading Like A Picture,-,21,3,,,,
43,up,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),78,28,4,,,,
44,-,Freya Ridings,Lost Without You,-,4,133,,,,
45,up,Romy & Fred again..,Strong,46,2,19,,,,
46,-,Melanie Martinez,EVIL,-,46,1,,,,
47,up,Panic! At the Disco,High Hopes,51,10,156,,,,
48,up,Birdy,Raincatchers,88,14,4,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,14,,,,
50,-,Rag'n'Bone Man,Human,-,3,149,,,,
51,up,Bastille,Pompeii,87,1,98,,,,
52,-,Imagine Dragons,Bad Liar,-,36,9,,,,
53,down,U2,Beautiful Day (Songs Of Surrender),24,24,4,,,,
54,up,R.E.M.,Losing My Religion,56,13,41,,,,
55,down,Nirvana,Smells Like Teen Spirit,38,5,120,,,,
56,up,Billie Eilish,bad guy,90,3,175,5,2019-10-06,5,2019-10-06
57,up,Gerry Cinnamon,Belter (Live),62,7,165,,,,
58,-,Wheatus,Teenage Dirtbag,-,17,18,,,,
59,down,Lewis Capaldi,Hold Me While You Wait,39,4,115,71,2019-10-06,65,2019-10-27
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,4,117,,,,
61,down,イマジン・ドラゴンズ,Demons,42,3,138,,,,
62,-,Oasis,Sunday Morning Call,-,62,1,,,,
63,-,The 1975,Oh Caroline,-,11,9,,,,
64,-,Gang of Youths,Heroes,-,64,1,,,,
65,-,First Time Flyers,Your Side of the Bed,-,65,1,,,,
66,down,Melanie Martinez,DEATH,53,49,3,,,,
67,-,KALEO,Way Down We Go,-,9,90,,,,
68,-,Red Hot Chili Peppers,Can't Stop,-,18,23,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,74,19,46,,,,
70,-,Nirvana,Come as You Are,-,39,59,,,,
71,-,Foo Fighters,My Hero,-,3,17,,,,
72,-,Louis Dunford,The Angel,-,6,13,,,,
73,-,The Big Moon,2 Lines,-,73,1,,,,
74,-,Tones And I,I Am Free,-,74,1,,,,
75,-,The Clash,London Calling,-,48,25,,,,
76,-,Tim Myers,Brand New Swagger,-,61,7,,,,
77,-,408,We Don't Get High Like We Used To,-,77,1,,,,
78,down,Gaz Coombes,Long Live The Strange,40,32,5,,,,
79,-,Olivia Dean,Dive,-,2,1,,,,
80,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,23,,,,
81,-,Paramore,Running Out Of Time,-,17,7,,,,
82,-,The Smiths,This Charming Man,-,30,5,,,,
83,-,Foster the People,Pumped Up Kicks,-,40,65,,,,
84,down,Gorillaz,Feel Good Inc.,82,33,45,,,,
85,-,My Chemical Romance,Teenagers,-,30,18,,,,
86,down,Coldplay,The Scientist,84,5,67,,,,
87,-,Joy Division,Love Will Tear Us Apart,-,13,36,,,,
88,-,The Stone Roses,I Wanna Be Adored (Remastered),-,69,3,,,,
89,up,Rosa Linn,SNAP,96,1,27,,,,
90,-,Sarah McLachlan,Angel,-,35,19,,,,
91,down,Florence + the Machine,You've Got the Love,75,17,102,,,,
92,down,Snow Patrol,Chasing Cars,47,9,146,,,,
93,down,The Smiths,How Soon Is Now?,69,7,5,,,,
94,down,Tom Grennan,Little Bit of Love,63,1,75,,,,
95,-,The Killers,Human,-,15,123,,,,
96,-,Muse,Starlight,-,31,11,,,,
97,down,Fall Out Boy,Hold Me Like a Grudge,37,37,2,,,,
98,down,Depeche Mode,People Are Good,76,76,2,,,,
99,-,Muse,Uprising,-,51,16,,,,
100,down,Florence + the Machine,Dog Days Are Over,86,4,101,,,,
