Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Oh Wonder,All We Do,2,2,7,,,,
3,up,Wolf Alice,The Last Man on Earth,3,3,6,,,,
4,up,Tones and I,Dance Monkey,5,1,74,6,2019-10-06,1,2019-11-10
5,down,Glass Animals,Heat Waves,4,1,35,75,2021-02-28,71,2021-03-07
6,up,Rag'n'Bone Man,Human,10,3,66,,,,
7,up,The Killers,Mr. Brightside,14,3,74,,,,
8,up,Imagine Dragons,Believer,15,1,74,,,,
9,down,London Grammar,How Does It Feel,8,3,4,,,,
10,up,London Grammar,How Does It Feel (Paul Woolford Remix),37,10,2,,,,
11,up,Nirvana,Smells Like Teen Spirit,23,5,74,,,,
12,up,Imagine Dragons,Follow You,13,4,4,,,,
13,up,Foo Fighters,Times Like These,30,2,38,,,,
14,down,Billie Eilish,bad guy,12,3,74,5,2019-10-06,5,2019-10-06
15,up,Taylor Swift,willow,21,1,17,73,2020-12-13,2,2020-12-20
16,up,My Sun and Stars,You Make Me Happy,70,16,2,,,,
17,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,17,17,5,,,,
18,-,The Snuts,Somebody Loves You,-,5,2,,,,
19,down,Lewis Capaldi,Before You Go,7,2,72,45,2019-11-24,10,2020-08-30
20,up,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),26,10,7,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,4,31,,,,
22,up,Rag'n'Bone Man,Skin,36,16,13,,,,
23,-,Snow Patrol,Chasing Cars,-,9,68,,,,
24,up,The Fratellis,Need a Little Love,48,13,2,,,,
25,up,Kings of Leon,Sex on Fire,35,10,63,,,,
26,up,Elbow,One Day Like This,29,2,66,,,,
27,up,The White Stripes,Seven Nation Army,38,5,22,,,,
28,down,Oasis,Stand By Me,11,1,8,,,,
29,up,Panic! At the Disco,High Hopes,42,10,74,,,,
30,up,Gerry Cinnamon,Ghost,61,7,20,,,,
31,up,Kings of Leon,The Bandit,33,7,13,,,,
32,up,Gerry Cinnamon,Belter (Live),63,7,71,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,60,12,52,,,,
34,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,17,28,,,,
35,down,Coldplay,A Sky Full of Stars,31,2,67,,,,
36,down,Lewis Capaldi,Someone You Loved,6,1,74,4,2019-10-06,4,2019-10-06
37,-,MGMT,Electric Feel,-,31,2,,,,
38,-,Oasis,Wonderwall,-,5,70,,,,
39,up,Foo Fighters,Learn to Fly,45,8,11,,,,
40,-,Sean Rowe,To Leave Something Behind,-,40,2,,,,
41,up,Foo Fighters,Best of You,72,6,12,,,,
42,down,Lana Del Rey,Chemtrails Over the Country Club,9,3,9,,,,
43,up,The Killers,Human,59,15,55,,,,
44,up,Radiohead,Creep,56,4,64,,,,
45,down,KALEO,Way Down We Go,22,9,24,,,,
46,up,BANNERS,Someone To You,64,1,47,,,,
47,down,Vance Joy,Riptide,46,12,67,,,,
48,down,All Time Low,Once In A Lifetime,19,19,2,,,,
49,-,Christine and the Queens,Tilted,-,7,20,,,,
50,-,Muse,Feeling Good,-,50,2,,,,
51,down,Billie Eilish,ocean eyes,28,6,68,67,2019-12-29,67,2019-12-29
52,up,Foo Fighters,The Pretender,85,15,11,,,,
53,-,St. Vincent,The Melting Of The Sun,-,53,1,,,,
54,-,Dry Cleaning,Strong Feelings,-,54,1,,,,
55,up,Kings of Leon,Use Somebody,92,19,28,,,,
56,down,Joy Division,Love Will Tear Us Apart,25,13,16,,,,
57,down,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),18,13,4,,,,
58,-,Oasis,Champagne Supernova,-,14,22,,,,
59,down,Coldplay,Fix You,27,6,74,,,,
60,up,Beach Bunny,Cloud 9,77,60,2,,,,
61,down,イマジン・ドラゴンズ,Demons,55,3,54,,,,
62,up,Tones And I,Fly Away,65,1,17,,,,
63,-,Garbage,The Men Who Rule the World,-,63,1,,,,
64,-,Arcade State,Land With Me,-,64,1,,,,
65,-,Radiohead,No Surprises,-,56,3,,,,
66,-,MGMT,Electric Feel (Justice Remix),-,66,1,,,,
67,-,Tubeway Army,Are 'Friends' Electric,-,49,3,,,,
68,up,ザ・ミッション,Tower of Strength,71,68,2,,,,
69,-,The Killers,Somebody Told Me,-,22,13,,,,
70,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,70,1,,,,
71,down,コールドプレイ,パラダイス,68,7,45,,,,
72,-,Foster the People,Pumped Up Kicks,-,40,42,,,,
73,-,Alfie Templeman,Everybody's Gonna Love Somebody,-,37,1,,,,
74,-,Bat for Lashes,Laura,-,74,1,,,,
75,-,Sean Rowe,To Leave Something Behind,-,75,1,,,,
76,up,Snow Patrol,Run,89,4,43,,,,
77,-,The Killers,All These Things That I've Done,-,38,1,,,,
78,down,Ohtis,Schatze (feat. Stef Chura),49,49,3,,,,
79,down,Billie Eilish,No Time To Die,54,2,58,78,2020-02-16,7,2020-02-23
80,down,Billie Eilish,everything i wanted,24,4,73,53,2019-11-17,3,2019-11-24
81,-,Oasis,Don't Look Back In Anger,-,5,47,,,,
82,down,Imagine Dragons,Thunder,66,16,54,,,,
83,down,Lana Del Rey,White Dress,41,41,3,,,,
84,-,Kings of Leon,Stormy Weather,-,24,3,,,,
85,down,beabadoobee,Last Day On Earth,44,44,2,,,,
86,down,Green Day,Good Riddance (Time of Your Life),83,18,34,,,,
87,-,Jackson Lucitt,Text Back Blues,-,87,1,,,,
88,down,Coldplay,Yellow,62,5,72,,,,
89,down,Florence + the Machine,You've Got the Love,57,17,40,,,,
90,-,Taken By Trees,Sweet Child o' Mine,-,25,5,,,,
91,down,Beirut,Elephant Gun,32,32,3,,,,
92,down,Birdy,Loneliness,16,16,7,,,,
93,-,Oasis,Stop Crying Your Heart Out,-,2,14,,,,
94,down,The Horrors,Something To Remember Me By,47,47,2,,,,
95,-,Alanis Morissette,Ironic (2015 Remastered),-,18,10,,,,
96,-,Coldplay,Viva La Vida,-,9,19,,,,
97,-,Tune-Yards,hold yourself.,-,97,1,,,,
98,down,Nirvana,Come as You Are,78,39,42,,,,
99,-,Oasis,Little By Little,-,48,6,,,,
100,-,The Lumineers,Ho Hey,-,14,13,,,,
