Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,43,6,2019-10-06,1,2019-11-10
2,up,London Grammar,Baby It's You,4,1,2,,,,
3,up,The Killers,My Own Soul’s Warning,8,2,11,,,,
4,up,James Bay,Chew On My Heart,5,4,8,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,43,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,6,1,5,75,2021-02-28,71,2021-03-07
7,up,Billie Eilish,my future,7,1,5,7,2020-08-09,7,2020-08-09
8,up,The Killers,Caution,16,2,25,,,,
9,up,Taylor Swift,cardigan,9,2,6,72,2020-07-26,1,2020-08-02
10,up,Nirvana,Something In the Way,51,10,2,,,,
11,up,The Killers,Mr. Brightside,13,3,43,,,,
12,up,Billie Eilish,bad guy,15,3,43,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Believer,14,1,43,,,,
14,down,Lewis Capaldi,Before You Go,10,2,41,45,2019-11-24,10,2020-08-30
15,up,イマジン・ドラゴンズ,Demons,18,3,26,,,,
16,up,Chris Cornell,Patience,27,16,6,,,,
17,down,Biffy Clyro,Space,11,1,3,,,,
18,-,PG Ciarletta,The Sesh,-,18,1,,,,
19,down,BØRNS,Electric Love,17,12,5,,,,
20,down,Taylor Swift,exile (feat. Bon Iver),12,1,6,90,2020-07-26,9,2020-08-02
21,down,Taylor Swift,the lakes (bonus track),1,1,2,,,,
22,up,BANNERS,Someone To You,23,1,16,,,,
23,up,Billie Eilish,everything i wanted,24,4,42,53,2019-11-17,3,2019-11-24
24,down,Nothing But Thieves,Real Love Song,19,7,8,,,,
25,up,The Killers,Human,33,15,36,,,,
26,up,Lewis Capaldi,Hold Me While You Wait,65,4,43,71,2019-10-06,65,2019-10-27
27,down,Panic! At the Disco,High Hopes,26,10,43,,,,
28,up,Billie Eilish,ocean eyes,41,6,37,67,2019-12-29,67,2019-12-29
29,-,Colonel Mustard & The Dijon 5,Ted Dancin',-,29,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,35,5,43,,,,
31,up,Imagine Dragons,Thunder,54,16,39,,,,
32,down,Halsey,You should be sad,25,4,33,74,2020-01-12,20,2020-02-16
33,up,Machine Gun Kelly & blackbear,my ex's best friend,68,10,4,91,2020-09-20,38,2020-10-04
34,down,LINKIN PARK,In the End,32,24,39,,,,
35,down,Biffy Clyro,Tiny Indoor Fireworks,20,15,16,,,,
36,down,Billie Eilish,No Time To Die,31,2,29,78,2020-02-16,7,2020-02-23
37,up,flora cash,You're Somebody Else,55,37,7,,,,
38,-,Liam Gallagher,Once,-,12,26,,,,
39,up,Elbow,One Day Like This,52,2,36,,,,
40,up,Radiohead,Creep,45,4,35,,,,
41,up,Молчат Дома,Судно (Борис Рыжий),76,41,2,,,,
42,down,The Killers,Dying Breed,22,15,3,,,,
43,up,イマジン・ドラゴンズ,Radioactive,94,24,2,,,,
44,down,Freya Ridings,Lost Without You,43,4,43,,,,
45,-,Nothing But Thieves,Unperson,-,45,1,,,,
46,-,Ste Milly,I Won't Go There,-,46,1,,,,
47,-,Florence + the Machine,Dog Days Are Over,-,4,20,,,,
48,-,Doves,Prisoners,-,9,4,,,,
49,down,Rag'n'Bone Man,Human,40,3,39,,,,
50,-,Smashing Pumpkins,Cyr,-,50,1,,,,
51,-,The Warehouse Club,Bring You Round,-,51,1,,,,
52,-,Reef,Place Your Hands,-,29,1,,,,
53,down,Gerry Cinnamon,Belter (Live),29,7,43,,,,
54,-,New Order,Blue Monday,-,26,12,,,,
55,down,Oasis,Wonderwall (Remastered),44,44,3,,,,
56,up,Oasis,Champagne Supernova (Remastered),61,56,12,,,,
57,down,Vance Joy,Riptide,36,12,38,,,,
58,-,Coldplay,A Sky Full of Stars,-,2,37,,,,
59,-,My Chemical Romance,Welcome to the Black Parade,-,23,13,,,,
60,-,Outline,Blu - Rays,-,60,1,,,,
61,-,Doves,Cathedrals Of The Mind,-,61,1,,,,
62,down,Coldplay,Fix You,49,6,43,,,,
63,down,Kings of Leon,Sex on Fire,28,10,35,,,,
64,down,The Killers,Blowback,42,21,2,,,,
65,up,Snow Patrol,Chasing Cars,93,9,42,,,,
66,up,Gerry Cinnamon,Sometimes,75,17,34,,,,
67,down,Coldplay,Yellow,38,5,41,,,,
68,down,The Killers,Imploding The Mirage,62,62,2,,,,
69,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,4,9,,,,
70,-,Nirvana,Come as You Are,-,39,23,,,,
71,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,17,7,,,,
72,-,Foo Fighters,Times Like These,-,2,18,,,,
73,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,5,,,,
74,up,The Killers,Somebody Told Me,92,22,8,,,,
75,down,Green Day,Good Riddance (Time of Your Life),70,18,19,,,,
76,-,Florence + the Machine,You've Got the Love,-,17,25,,,,
77,-,Doves,Carousels,-,37,3,,,,
78,-,girl in red,Rue,-,44,1,,,,
79,-,Snow Patrol,Run,-,4,26,,,,
80,down,Jamie Webster,This Place,63,3,6,,,,
81,up,Future Islands,For Sure,91,74,3,,,,
82,up,Metro Station,Shake It,98,76,3,,,,
83,-,Machine Gun Kelly,Bloody Valentine,-,8,13,,,,
84,down,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",79,28,4,,,,
85,-,Foo Fighters,Best of You,-,6,4,,,,
86,down,WALK THE MOON,Lost in the Wild,21,5,6,,,,
87,-,Woodkid,Run Boy Run,-,10,3,,,,
88,down,Gerry Cinnamon,Track 2,73,5,28,,,,
89,down,Oshins,Darkside (feat. Hael),78,78,2,,,,
90,-,Fox Stevenson,Don't Care Crown,-,90,1,,,,
91,-,Foo Fighters,The Pretender,-,15,5,,,,
92,down,Sea Girls,All I Want To Hear You Say,30,28,3,,,,
93,up,Billie Eilish,when the party's over,96,11,36,99,2019-12-29,27,2020-02-02
94,-,The Killers,Running Towards A Place,-,94,1,,,,
95,-,Royal & the Serpent,Overwhelmed,-,37,1,,,,
96,up,The Killers,When The Dreams Run Dry,100,96,2,,,,
97,-,Zella Day,You Sexy Thing,-,97,1,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),66,47,3,,,,
99,down,Kings of Leon,Use Somebody,67,19,14,,,,
100,-,Bastille,Pompeii,-,1,36,,,,
