Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,0,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,4,0,71,2019-10-06,65,2019-10-27
5,up,First Aid Kit,My Silver Lining,5,5,0,,,,
6,up,Dominic Fike,3 Nights,6,5,0,,,,
7,up,Billie Eilish,bad guy,9,3,0,5,2019-10-06,5,2019-10-06
8,up,Foals,The Runner,11,8,0,,,,
9,down,Halsey,Graveyard,8,6,0,68,2019-10-06,35,2019-12-22
10,up,Stereophonics,Bust This Town,18,10,0,,,,
11,down,Gerry Cinnamon,Sun Queen,7,5,0,,,,
12,up,Panic! At the Disco,High Hopes,14,10,0,,,,
13,up,Imagine Dragons,Believer,15,1,0,,,,
14,-,Coldplay,Orphans,-,4,0,46,2019-10-27,21,2019-11-03
15,up,Liam Gallagher,Now That I've Found You,24,15,0,,,,
16,down,Lil Nas X,Panini,13,9,0,12,2019-10-06,12,2019-10-06
17,down,Gerry Cinnamon,Canter,12,10,0,,,,
18,up,The Killers,Mr. Brightside,20,3,0,,,,
19,down,Liam Gallagher,One of Us,10,7,0,,,,
20,up,Rex Orange County,10/10,30,19,0,,,,
21,up,Blossoms,Your Girlfriend,23,10,0,,,,
22,up,Coldplay,Yellow,26,5,0,,,,
23,down,Billie Eilish,all the good girls go to hell,19,15,0,96,2019-12-22,96,2019-12-22
24,-,Mumford & Sons,Blind Leading the Blind,-,24,0,,,,
25,down,Coldplay,Fix You,22,6,0,,,,
26,-,DMA'S,Silver,-,26,0,,,,
27,up,Stereophonics,Fly Like an Eagle,90,22,0,,,,
28,up,Sea Girls,Violet,66,28,0,,,,
29,-,The 1975,Frail State of Mind,-,23,0,,,,
30,up,Snow Patrol,Chasing Cars,38,9,0,,,,
31,down,WALK THE MOON,Shut Up and Dance,29,15,0,,,,
32,up,Coldplay,A Sky Full of Stars,37,2,0,,,,
33,-,Stereophonics,Don't Let the Devil Take Another Day,-,19,0,,,,
34,up,Oasis,Wonderwall,50,5,0,,,,
35,-,Coldplay,Arabesque,-,25,0,,,,
36,-,Stereophonics,Make Friends with the Morning,-,36,0,,,,
37,down,YUNGBLUD,original me (feat. Dan Reynolds),28,28,0,,,,
38,up,Nirvana,Smells Like Teen Spirit,45,5,0,,,,
39,down,Freya Ridings,Lost Without You,35,4,0,,,,
40,down,Billie Eilish,bury a friend,33,3,0,,,,
41,down,Gerry Cinnamon,Belter (Live),27,7,0,,,,
42,down,Lewis Capaldi,Grace,25,17,0,,,,
43,up,Portugal. The Man,Feel It Still,58,16,0,,,,
44,down,Billie Eilish,when the party's over,32,11,0,99,2019-12-29,27,2020-02-02
45,-,Snow Patrol,I Think of Home,-,45,0,,,,
46,down,Picture This,One Night,43,43,0,,,,
47,down,YUNGBLUD,hope for the underrated youth,39,28,0,,,,
48,-,コールドプレイ,パラダイス,-,7,0,,,,
49,down,HAIM,Summer Girl,17,13,0,,,,
50,up,Coldplay,The Scientist,71,5,0,,,,
51,up,Foster the People,Pumped Up Kicks,95,40,0,,,,
52,up,twenty one pilots,Stressed Out,77,52,0,,,,
53,down,Imagine Dragons,Thunder,31,16,0,,,,
54,down,Elbow,One Day Like This,21,2,0,,,,
55,down,Nick Cave & The Bad Seeds,Bright Horses,40,40,0,,,,
56,up,Halsey,Without Me,56,46,0,33,2019-10-06,29,2019-10-27
57,down,LINKIN PARK,In the End,55,24,0,,,,
58,up,James Bay,Us,68,45,0,,,,
59,up,The Killers,Human,92,15,0,,,,
60,down,LINKIN PARK,Numb,51,40,0,,,,
61,down,The White Stripes,Seven Nation Army,53,7,0,,,,
62,-,Gwen Stefani,What You Waiting For?,-,14,0,,,,
63,-,FONTAINES D.C.,Boys In the Better Land,-,63,0,,,,
64,up,Oasis,Don't Look Back In Anger,98,5,0,,,,
65,up,Club Yoko,I AM,70,48,0,,,,
66,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),85,22,0,,,,
67,-,Nirvana,Come as You Are,-,39,0,,,,
68,down,Florence + the Machine,Dog Days Are Over,59,4,0,,,,
69,up,Bastille,Pompeii,99,1,0,,,,
70,-,Kings of Leon,Use Somebody,-,19,0,,,,
71,-,Billie Eilish & Justin Bieber,bad guy,-,63,0,,,,
72,down,Vance Joy,Riptide,42,12,0,,,,
73,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",16,14,0,,,,
74,-,Snow Patrol,Run,-,4,0,,,,
75,up,Vagabon,Water Me Down,87,75,0,,,,
76,-,Inhaler,Ice Cream Sundae,-,75,0,,,,
77,down,Rag'n'Bone Man,Human,47,3,0,,,,
78,down,Radiohead,Creep,63,4,0,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,52,12,0,,,,
80,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,46,0,,,,
81,down,Florence + the Machine,You've Got the Love,72,17,0,,,,
82,down,イマジン・ドラゴンズ,Demons,76,3,0,,,,
83,-,The Big Moon,Your Light,-,51,0,,,,
84,-,Coldplay,Trouble,-,48,0,,,,
85,-,Stereophonics,Hungover for You,-,85,0,,,,
86,down,Georgia,About Work the Dancefloor (Edit),62,62,0,,,,
87,-,Jeff Buckley,Hallelujah,-,60,0,,,,
88,up,Kings of Leon,Sex on Fire,91,10,0,,,,
89,down,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),64,33,0,,,,
90,-,Gwen Stefani,Hollaback Girl,-,80,0,,,,
91,-,Blondie,Maria,-,57,0,,,,
92,-,Oasis,Champagne Supernova (Remastered),-,56,0,,,,
93,-,Sports Team,Fishing,-,93,0,,,,
94,-,The Lumineers,Ho Hey,-,14,0,,,,
95,up,twenty one pilots,Heathens,96,50,0,,,,
96,down,Gerry Cinnamon,Sometimes,46,17,0,,,,
97,down,Lana Del Rey,Video Games (Remastered),36,13,0,,,,
98,-,Stereophonics,Stitches,-,98,0,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,0,,,,
100,-,The Temper Trap,Sweet Disposition,-,45,0,,,,
