Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,0,,,,
4,up,Lewis Capaldi,Hold Me While You Wait,4,4,0,71,2019-10-06,65,2019-10-27
5,up,First Aid Kit,My Silver Lining,8,5,0,,,,
6,down,Dominic Fike,3 Nights,5,5,0,,,,
7,up,Gerry Cinnamon,Sun Queen,23,5,0,,,,
8,down,Halsey,Graveyard,6,6,0,68,2019-10-06,35,2019-12-22
9,down,Billie Eilish,bad guy,7,3,0,5,2019-10-06,5,2019-10-06
10,down,Liam Gallagher,One of Us,9,7,0,,,,
11,up,Foals,The Runner,19,8,0,,,,
12,down,Gerry Cinnamon,Canter,11,10,0,,,,
13,down,Lil Nas X,Panini,10,9,0,12,2019-10-06,12,2019-10-06
14,up,Panic! At the Disco,High Hopes,15,10,0,,,,
15,up,Imagine Dragons,Believer,17,1,0,,,,
16,down,Bombay Bicycle Club,"Eat, Sleep, Wake (Nothing But You)",14,14,0,,,,
17,down,HAIM,Summer Girl,13,13,0,,,,
18,up,Stereophonics,Bust This Town,30,10,0,,,,
19,down,Billie Eilish,all the good girls go to hell,18,15,0,96,2019-12-22,96,2019-12-22
20,up,The Killers,Mr. Brightside,20,3,0,,,,
21,up,Elbow,One Day Like This,27,2,0,,,,
22,down,Coldplay,Fix You,21,6,0,,,,
23,down,Blossoms,Your Girlfriend,12,10,0,,,,
24,up,Liam Gallagher,Now That I've Found You,33,15,0,,,,
25,up,Lewis Capaldi,Grace,25,17,0,,,,
26,down,Coldplay,Yellow,22,5,0,,,,
27,down,Gerry Cinnamon,Belter (Live),24,7,0,,,,
28,up,YUNGBLUD,original me (feat. Dan Reynolds),29,28,0,,,,
29,down,WALK THE MOON,Shut Up and Dance,26,15,0,,,,
30,up,Rex Orange County,10/10,45,19,0,,,,
31,up,Imagine Dragons,Thunder,52,16,0,,,,
32,up,Billie Eilish,when the party's over,38,11,0,99,2019-12-29,27,2020-02-02
33,up,Billie Eilish,bury a friend,36,3,0,,,,
34,down,Elbow,White Noise White Heat,16,16,0,,,,
35,down,Freya Ridings,Lost Without You,31,4,0,,,,
36,-,Lana Del Rey,Video Games (Remastered),-,13,0,,,,
37,up,Coldplay,A Sky Full of Stars,47,2,0,,,,
38,up,Snow Patrol,Chasing Cars,39,9,0,,,,
39,down,YUNGBLUD,hope for the underrated youth,28,28,0,,,,
40,up,Nick Cave & The Bad Seeds,Bright Horses,51,40,0,,,,
41,-,twenty one pilots,The Hype (Berlin),-,41,0,,,,
42,up,Vance Joy,Riptide,69,12,0,,,,
43,-,Picture This,One Night,-,43,0,,,,
44,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,41,0,,,,
45,down,Nirvana,Smells Like Teen Spirit,34,5,0,,,,
46,down,Gerry Cinnamon,Sometimes,41,17,0,,,,
47,down,Rag'n'Bone Man,Human,42,3,0,,,,
48,-,Matt Berninger,Walking on a String (feat. Phoebe Bridgers),-,48,0,,,,
49,-,Bear's Den,Above the Clouds of Pompeii,-,49,0,,,,
50,down,Oasis,Wonderwall,37,5,0,,,,
51,down,LINKIN PARK,Numb,40,40,0,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,54,12,0,,,,
53,-,The White Stripes,Seven Nation Army,-,7,0,,,,
54,-,Jack Peñate,Murder,-,54,0,,,,
55,down,LINKIN PARK,In the End,49,24,0,,,,
56,up,Halsey,Without Me,100,46,0,33,2019-10-06,29,2019-10-27
57,up,Billie Eilish,ocean eyes,91,6,0,67,2019-12-29,67,2019-12-29
58,down,Portugal. The Man,Feel It Still,53,16,0,,,,
59,up,Florence + the Machine,Dog Days Are Over,59,4,0,,,,
60,up,Lewis Capaldi,Forever,72,28,0,,,,
61,down,Liam Gallagher,Once,32,12,0,,,,
62,-,Georgia,About Work the Dancefloor (Edit),-,62,0,,,,
63,up,Radiohead,Creep,65,4,0,,,,
64,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),96,33,0,,,,
65,-,Beck,Uneventful Days,-,38,0,,,,
66,up,Sea Girls,Violet,92,28,0,,,,
67,down,Billie Eilish,you should see me in a crown,61,31,0,,,,
68,-,James Bay,Us,-,45,0,,,,
69,-,KALEO,Way Down We Go,-,9,0,,,,
70,-,Club Yoko,I AM,-,48,0,,,,
71,down,Coldplay,The Scientist,68,5,0,,,,
72,-,Florence + the Machine,You've Got the Love,-,17,0,,,,
73,down,Imagine Dragons,Natural,63,20,0,,,,
74,down,Green Day,Boulevard of Broken Dreams,62,34,0,,,,
75,up,Big Thief,Not,78,75,0,,,,
76,down,イマジン・ドラゴンズ,Demons,71,3,0,,,,
77,-,twenty one pilots,Stressed Out,-,52,0,,,,
78,-,Rex Orange County,Pluto Projector,-,78,0,,,,
79,down,Elbow,Empires,64,64,0,,,,
80,-,Grimes & i_o,Violence,-,80,0,,,,
81,up,Tame Impala,The Less I Know the Better,98,26,0,,,,
82,-,The Snuts,Juan Belmonte,-,82,0,,,,
83,up,Elbow,Dexter & Sinister,84,83,0,,,,
84,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,74,12,0,,,,
85,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),57,22,0,,,,
86,-,Arcade Fire,Everything Now,-,62,0,,,,
87,-,Vagabon,Water Me Down,-,75,0,,,,
88,up,Blossoms,Charlemagne,88,52,0,,,,
89,-,Coldplay,Adventure of a Lifetime,-,15,0,,,,
90,down,Stereophonics,Fly Like an Eagle,81,22,0,,,,
91,down,Kings of Leon,Sex on Fire,43,10,0,,,,
92,down,The Killers,Human,56,15,0,,,,
93,-,Gorillaz,Feel Good Inc.,-,33,0,,,,
94,-,Coldplay,Hymn for the Weekend,-,10,0,,,,
95,down,Foster the People,Pumped Up Kicks,67,40,0,,,,
96,-,twenty one pilots,Heathens,-,50,0,,,,
97,-,Muse,Uprising,-,51,0,,,,
98,down,Oasis,Don't Look Back In Anger,48,5,0,,,,
99,down,Bastille,Pompeii,66,1,0,,,,
100,-,Woodkid,I Love You,-,100,0,,,,
