Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Bruises,3,2,0,,,,
4,up,Coldplay,Orphans,14,4,0,46,2019-10-27,21,2019-11-03
5,up,Billie Eilish,bad guy,7,3,0,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Hold Me While You Wait,4,4,0,71,2019-10-06,65,2019-10-27
7,down,Dominic Fike,3 Nights,6,5,0,,,,
8,up,Coldplay,Yellow,22,5,0,,,,
9,up,Halsey,Graveyard,9,6,0,68,2019-10-06,35,2019-12-22
10,down,First Aid Kit,My Silver Lining,5,5,0,,,,
11,down,Stereophonics,Bust This Town,10,10,0,,,,
12,down,Gerry Cinnamon,Sun Queen,11,5,0,,,,
13,down,Foals,The Runner,8,8,0,,,,
14,up,Coldplay,Fix You,25,6,0,,,,
15,down,Imagine Dragons,Believer,13,1,0,,,,
16,down,Panic! At the Disco,High Hopes,12,10,0,,,,
17,-,Gerry Cinnamon,Dark Days,-,8,0,,,,
18,down,Lil Nas X,Panini,16,9,0,12,2019-10-06,12,2019-10-06
19,up,Rex Orange County,10/10,20,19,0,,,,
20,down,Gerry Cinnamon,Canter,17,10,0,,,,
21,up,Billie Eilish,bury a friend,40,3,0,,,,
22,up,Stereophonics,Fly Like an Eagle,27,22,0,,,,
23,up,The 1975,Frail State of Mind,29,23,0,,,,
24,down,Liam Gallagher,Now That I've Found You,15,15,0,,,,
25,up,Coldplay,Arabesque,35,25,0,,,,
26,down,The Killers,Mr. Brightside,18,3,0,,,,
27,up,Coldplay,A Sky Full of Stars,32,2,0,,,,
28,down,Billie Eilish,all the good girls go to hell,23,15,0,96,2019-12-22,96,2019-12-22
29,-,HAIM,Now I'm In It,-,18,0,,,,
30,up,Gwen Stefani,What You Waiting For?,62,14,0,,,,
31,down,Mumford & Sons,Blind Leading the Blind,24,24,0,,,,
32,down,WALK THE MOON,Shut Up and Dance,31,15,0,,,,
33,down,Snow Patrol,Chasing Cars,30,9,0,,,,
34,down,Stereophonics,Don't Let the Devil Take Another Day,33,19,0,,,,
35,down,Blossoms,Your Girlfriend,21,10,0,,,,
36,up,YUNGBLUD,original me (feat. Dan Reynolds),37,28,0,,,,
37,up,Freya Ridings,Lost Without You,39,4,0,,,,
38,up,Nirvana,Smells Like Teen Spirit,38,5,0,,,,
39,up,The Killers,Human,59,15,0,,,,
40,-,Mike Shinoda,fine,-,40,0,,,,
41,up,Gerry Cinnamon,Belter (Live),41,7,0,,,,
42,down,Liam Gallagher,One of Us,19,7,0,,,,
43,down,Lewis Capaldi,Grace,42,17,0,,,,
44,up,Vance Joy,Riptide,72,12,0,,,,
45,up,Coldplay,The Scientist,50,5,0,,,,
46,down,Billie Eilish,when the party's over,44,11,0,99,2019-12-29,27,2020-02-02
47,down,Sea Girls,Violet,28,28,0,,,,
48,-,My Chemical Romance,Welcome to the Black Parade,-,23,0,,,,
49,up,イマジン・ドラゴンズ,Demons,82,3,0,,,,
50,down,コールドプレイ,パラダイス,48,7,0,,,,
51,up,Nirvana,Come as You Are,67,39,0,,,,
52,-,Tame Impala,It Might Be Time,-,52,0,,,,
53,up,The White Stripes,Seven Nation Army,61,7,0,,,,
54,-,Courteeners,More. Again. Forever.,-,54,0,,,,
55,-,Bastille & Alessia Cara,Another Place,-,55,0,,,,
56,down,DMA'S,Silver,26,26,0,,,,
57,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),89,33,0,,,,
58,up,Kings of Leon,Sex on Fire,88,10,0,,,,
59,down,Imagine Dragons,Thunder,53,16,0,,,,
60,up,Rag'n'Bone Man,Human,77,3,0,,,,
61,-,Bear's Den,Only Son of the Falling Snow,-,44,0,,,,
62,down,James Bay,Us,58,45,0,,,,
63,up,Billie Eilish & Justin Bieber,bad guy,71,63,0,,,,
64,-,Gordi,Heaven I Know,-,64,0,,,,
65,down,Foster the People,Pumped Up Kicks,51,40,0,,,,
66,-,My Chemical Romance,Teenagers,-,30,0,,,,
67,down,Stereophonics,Make Friends with the Morning,36,36,0,,,,
68,up,Florence + the Machine,Dog Days Are Over,68,4,0,,,,
69,down,Oasis,Don't Look Back In Anger,64,5,0,,,,
70,-,My Chemical Romance,I'm Not Okay (I Promise),-,70,0,,,,
71,up,Gerry Cinnamon,Sometimes,96,17,0,,,,
72,down,Oasis,Wonderwall,34,5,0,,,,
73,-,Billie Eilish,you should see me in a crown,-,31,0,,,,
74,up,Radiohead,Creep,78,4,0,,,,
75,-,The Killers,All These Things That I've Done,-,38,0,,,,
76,-,AWOLNATION,Sail,-,11,0,,,,
77,down,Snow Patrol,I Think of Home,45,45,0,,,,
78,-,Cigarettes After Sex,Heavenly,-,78,0,,,,
79,down,Bastille,Pompeii,69,1,0,,,,
80,up,Gwen Stefani,Hollaback Girl,90,80,0,,,,
81,down,Halsey,Without Me,56,46,0,33,2019-10-06,29,2019-10-27
82,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),66,22,0,,,,
83,down,HAIM,Summer Girl,49,13,0,,,,
84,-,Mumford & Sons,The Cave,-,84,0,,,,
85,-,Lewis Capaldi,Forever,-,28,0,,,,
86,-,Metro Station,Shake It,-,76,0,,,,
87,up,twenty one pilots,Heathens,95,50,0,,,,
88,down,Portugal. The Man,Feel It Still,43,16,0,,,,
89,-,Talking Heads,Psycho Killer,-,14,0,,,,
90,down,LINKIN PARK,In the End,57,24,0,,,,
91,down,LINKIN PARK,Numb,60,40,0,,,,
92,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,41,0,,,,
93,-,My Chemical Romance,Helena (So Long & Goodnight),-,93,0,,,,
94,down,Picture This,One Night,46,43,0,,,,
95,-,Tame Impala,Borderline,-,95,0,,,,
96,-,THE S.L.P.,Nobody Else,-,96,0,,,,
97,down,YUNGBLUD,hope for the underrated youth,47,28,0,,,,
98,down,Sports Team,Fishing,93,93,0,,,,
99,down,Elbow,One Day Like This,54,2,0,,,,
100,-,The Pogues,Fairytale of New York,-,1,0,,,,
