Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,7,46,2021-05-16,46,2021-05-16
2,up,The Fratellis,"Yes Sir, I Can Boogie",13,2,2,,,,
3,-,The Killers,Dustland (feat. Bruce Springsteen),-,3,1,,,,
4,down,Holly Humberstone,The Walls Are Way Too Thin,3,3,5,,,,
5,up,Tones And I,Fly Away,6,1,28,,,,
6,down,Tom Grennan,Little Bit of Love,2,1,24,,,,
7,up,Lorde,Solar Power,23,2,2,,,,
8,down,Nightbirde,It's OK (Live Maple House Sessions),4,4,2,,,,
9,down,Imagine Dragons,Believer,7,1,85,,,,
10,down,Tones and I,Dance Monkey,9,1,85,6,2019-10-06,1,2019-11-10
11,up,Emerald State,Yes Sir I Can Boogie (Tartan Army Mix),40,11,2,,,,
12,down,Yola,Diamond Studded Shoes,11,11,5,,,,
13,up,Oasis,Stand By Me,67,1,16,,,,
14,down,London Grammar,Lord It's a Feeling,12,8,7,,,,
15,up,Oasis,Don't Look Back In Anger,36,5,56,,,,
16,down,Self Esteem,I Do This All The Time,14,6,8,,,,
17,up,The Killers,Mr. Brightside,17,3,85,,,,
18,up,Oasis,Wonderwall,53,5,80,,,,
19,down,Billie Eilish,Lost Cause,10,10,3,,,,
20,up,Glass Animals,Heat Waves,21,1,46,75,2021-02-28,71,2021-03-07
21,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),24,16,7,,,,
22,up,Manic Street Preachers,Orwellian,22,10,6,,,,
23,up,Rag'n'Bone Man,Human,26,3,77,,,,
24,down,Wolf Alice,Smile,15,13,9,,,,
25,up,Oasis,Champagne Supernova,56,14,33,,,,
26,-,Coldplay,Higher Power (Acoustic Version),-,26,1,,,,
27,up,The White Stripes,Seven Nation Army,27,5,32,,,,
28,down,Billie Eilish,bad guy,25,3,85,5,2019-10-06,5,2019-10-06
29,up,easy life,skeletons,33,18,6,,,,
30,down,Dan Auerbach,Waiting on a Song,5,3,8,,,,
31,up,Duran Duran,INVISIBLE,32,6,5,,,,
32,down,Coldplay,A Sky Full of Stars,30,2,78,,,,
33,up,Green Day,Good Riddance (Time of Your Life),89,18,43,,,,
34,up,Sharon Van Etten & Angel Olsen,Like I Used To,34,24,5,,,,
35,up,Coldplay,Yellow,63,5,83,,,,
36,-,Taylor Swift,willow (90's trend remix),-,36,1,,,,
37,up,England FanChants & Fanchants,Football's Coming Home,48,10,2,,,,
38,up,Gerry Cinnamon,Belter (Live),54,7,79,,,,
39,down,Paramore,Misery Business,18,18,6,,,,
40,up,Baby Strange,I Want To Believe (Made For This),43,40,2,,,,
41,-,Angels & Airwaves,Restless Souls,-,41,1,,,,
42,-,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),-,17,1,,,,
43,down,Vance Joy,Riptide,42,12,78,,,,
44,up,Coldplay,Viva La Vida,51,6,25,,,,
45,down,CHVRCHES,How Not To Drown (feat. Robert Smith),8,8,3,,,,
46,down,Nothing But Thieves,Futureproof,20,20,2,,,,
47,up,Elbow,One Day Like This,86,2,77,,,,
48,down,London Grammar,Lord It's a Feeling (High Contrast Remix),31,22,5,,,,
49,down,Nirvana,Smells Like Teen Spirit,44,5,85,,,,
50,down,Lewis Capaldi,Before You Go,37,2,83,45,2019-11-24,10,2020-08-30
51,down,KALEO,Way Down We Go,28,9,35,,,,
52,-,Billie Eilish,everything i wanted,-,4,82,53,2019-11-17,3,2019-11-24
53,up,イマジン・ドラゴンズ,On Top of the World,73,11,35,,,,
54,-,Tones And I,Fly Away (Jonas Blue Remix),-,40,1,,,,
55,up,Kings of Leon,Sex on Fire,71,10,74,,,,
56,-,Joy Division,Love Will Tear Us Apart,-,13,22,,,,
57,down,Billie Eilish,Your Power,41,3,8,74,2021-05-02,5,2021-05-09
58,up,Arctic Monkeys,Do I Wanna Know?,69,12,59,,,,
59,down,Wolf Alice,The Last Man on Earth,16,3,17,,,,
60,down,Coldplay,Fix You,55,6,85,,,,
61,-,Wolf Alice,Don't Delete the Kisses,-,17,5,,,,
62,up,The Killers,Human,91,15,64,,,,
63,-,Wet Leg,Chaise Longue,-,2,1,,,,
64,up,Of Monsters and Men,Little Talks,70,23,16,,,,
65,up,Chumbawamba,Tubthumping,65,21,5,,,,
66,up,London Grammar,How Does It Feel,79,3,15,,,,
67,down,Panic! At the Disco,High Hopes,47,10,84,,,,
68,-,Freya Ridings,Lost Without You,-,4,75,,,,
69,-,BANNERS,Someone To You,-,1,54,,,,
70,-,Paul Weller,Gravity,-,58,1,,,,
71,down,James,Beautiful Beaches,19,19,6,,,,
72,-,Banks,The Devil,-,72,1,,,,
73,-,Florence + the Machine,You've Got the Love,-,17,46,,,,
74,down,The Subways,Rock & Roll Queen,29,29,3,,,,
75,up,WALK THE MOON,Shut Up and Dance,96,15,48,,,,
76,-,Gorillaz,Stylo (feat. Mos Def and Bobby Womack),-,76,1,,,,
77,down,CHVRCHES,He Said She Said,35,8,7,,,,
78,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),75,25,14,,,,
79,-,Snow Patrol,Chasing Cars,-,9,77,,,,
80,up,Lykke Li,Unchained Melody,92,15,5,,,,
81,-,Xavier Rudd,Follow the Sun,-,12,1,,,,
82,-,Delta 5,Mind Your Own Business (Original Version),-,82,1,,,,
83,-,Muse,Supermassive Black Hole,-,38,8,,,,
84,-,Nirvana,Come as You Are,-,39,51,,,,
85,-,Muse,Feeling Good,-,50,3,,,,
86,-,Tigy,Only Way To Let the Light In,-,86,1,,,,
87,-,Kings of Leon,Revelry,-,82,2,,,,
88,-,twenty one pilots,Shy Away,-,5,10,,,,
89,-,The Killers,All These Things That I've Done,-,38,2,,,,
90,down,Paramore,Still Into You,62,40,10,,,,
91,-,Oasis,Half the World Away,-,24,8,,,,
92,down,Radiohead,Creep,45,4,73,,,,
93,-,Coldplay,Yellow,-,45,2,,,,
94,-,Florence + the Machine,Dog Days Are Over,-,4,40,,,,
95,-,Oasis,Live Forever,-,48,7,,,,
96,down,Imagine Dragons,Thunder,80,16,62,,,,
97,down,Coldplay,Adventure of a Lifetime,74,15,39,,,,
98,-,The Vaccines,Headphones Baby,-,55,2,,,,
99,down,Kate Bush,Running Up That Hill (A Deal With God),78,1,26,,,,
100,down,Lewis Capaldi,Someone You Loved,52,1,85,4,2019-10-06,4,2019-10-06
