Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,6,3,32,5,2019-10-06,5,2019-10-06
4,down,The Killers,Caution,2,2,14,,,,
5,up,twenty one pilots,Level of Concern,5,5,10,50,2020-04-12,50,2020-04-12
6,down,The 1975,If You’re Too Shy (Let Me Know),4,4,7,,,,
7,up,Gerry Cinnamon,Track 2,12,5,17,,,,
8,up,Lewis Capaldi,Someone You Loved,11,1,32,4,2019-10-06,4,2019-10-06
9,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,15,94,2020-03-15,35,2020-04-26
10,-,The Snuts,Elephants,-,10,1,,,,
11,up,Panic! At the Disco,High Hopes,16,10,32,,,,
12,up,Fontaines D.C.,A Hero's Death,21,12,6,,,,
13,down,Billie Eilish,everything i wanted,10,4,31,53,2019-11-17,3,2019-11-24
14,down,The Killers,Mr. Brightside,9,3,32,,,,
15,down,Nothing But Thieves,Is Everybody Going Crazy?,14,14,13,,,,
16,up,Halsey,You should be sad,23,4,23,74,2020-01-12,20,2020-02-16
17,down,Imagine Dragons,Believer,13,1,32,,,,
18,down,Freya Ridings,Lost Without You,15,4,32,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,19,4,32,71,2019-10-06,65,2019-10-27
20,up,Jack Garratt,Better,35,10,5,,,,
21,up,Oasis,Wonderwall,28,5,32,,,,
22,up,The 1975,If You’re Too Shy (Let Me Know) [Edit],22,22,7,,,,
23,up,Nirvana,Smells Like Teen Spirit,24,5,32,,,,
24,up,Snow Patrol,Chasing Cars,38,9,32,,,,
25,down,Billie Eilish,No Time To Die,17,2,18,78,2020-02-16,7,2020-02-23
26,up,Liam Gallagher,Once,50,12,21,,,,
27,up,Coldplay,Fix You,33,6,32,,,,
28,up,Gerry Cinnamon,Belter (Live),43,7,32,,,,
29,up,Elbow,One Day Like This,36,2,25,,,,
30,down,Machine Gun Kelly,Bloody Valentine,20,8,7,,,,
31,up,Lewis Capaldi,Bruises,40,2,32,,,,
32,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,32,1,,,,
33,-,Arctic Monkeys,When the Sun Goes Down,-,25,4,,,,
34,up,Blossoms,If You Think This Is Real Life,53,10,10,,,,
35,up,Coldplay,A Sky Full of Stars,37,2,28,,,,
36,down,Biffy Clyro,Tiny Indoor Fireworks,25,15,5,,,,
37,down,Foo Fighters,Times Like These,31,2,10,,,,
38,up,Agnes Obel,Familiar,42,33,2,,,,
39,up,Rag'n'Bone Man,Human,46,3,29,,,,
40,down,London Grammar,Hey Now (Arty Remix),26,5,7,,,,
41,-,Lewis Capaldi,Leaving My Love Behind,-,11,15,,,,
42,up,Green Day,Good Riddance (Time of Your Life),98,18,10,,,,
43,up,THE S.L.P.,((trance)),80,43,2,,,,
44,down,Bishop Briggs,River,34,18,10,,,,
45,up,WALK THE MOON,Shut Up and Dance,54,15,32,,,,
46,up,Oasis,Don't Look Back In Anger,58,5,29,,,,
47,down,Radiohead,Creep,32,4,26,,,,
48,-,REFLEKTER,Wired,-,48,1,,,,
49,up,BANNERS,Someone To You,63,1,5,,,,
50,down,コールドプレイ,パラダイス,39,7,15,,,,
51,-,Katy J Pearson,Take Back the Radio,-,35,1,,,,
52,down,Birdy,People Help the People,18,3,4,,,,
53,down,Anna of the North,Dream Girl,7,7,4,,,,
54,up,Kings of Leon,Sex on Fire,59,10,25,,,,
55,-,Lord Huron,The Night We Met,-,16,1,,,,
56,-,Gorillaz,Friday 13th (feat. Octavian),-,56,1,,,,
57,-,Liam Gallagher,Champagne Supernova (MTV Unplugged Live at Hull City Hall),-,57,1,,,,
58,up,Billie Eilish,when the party's over,83,11,32,99,2019-12-29,27,2020-02-02
59,down,The Killers,Human,30,15,26,,,,
60,up,Melanie Martinez,Play Date,71,31,7,87,2020-05-17,68,2020-06-07
61,down,Biig Piig,Switch,48,48,2,,,,
62,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,62,1,,,,
63,down,Vance Joy,Riptide,52,12,28,,,,
64,-,Tom Grennan,Oh Please,-,30,4,,,,
65,-,Fontaines D.C.,I Don't Belong,-,65,1,,,,
66,down,Florence + the Machine,Dog Days Are Over,61,4,15,,,,
67,down,Imagine Dragons,Thunder,47,16,28,,,,
68,down,jxdn,Angels & Demons,44,8,4,,,,
69,up,Gorillaz,Aries (feat. Peter Hook and Georgia),69,26,6,,,,
70,down,Jamie Webster,Something's Gotta Give,29,29,2,,,,
71,-,Jack Garratt,Time,-,21,5,,,,
72,up,LINKIN PARK,Numb,74,40,21,,,,
73,down,London Grammar,Strong,72,2,12,,,,
74,down,Billie Eilish,ocean eyes,41,6,30,67,2019-12-29,67,2019-12-29
75,down,Coldplay,Yellow,55,5,30,,,,
76,up,Moon Panda,Slow Drive,93,76,2,,,,
77,down,Tones And I,Ur So F**kInG cOoL,60,60,2,,,,
78,-,Badly Drawn Boy,I Need Someone to Trust,-,78,1,,,,
79,-,Billie Eilish,bury a friend,-,3,27,,,,
80,-,Foals,Into the Surf (Hot Since 82 Remix),-,80,1,,,,
81,down,LINKIN PARK,In the End,51,24,30,,,,
82,up,I Monster,Daydream In Blue,84,42,6,,,,
83,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,83,1,,,,
84,-,Gorillaz,Machine Bitez #8,-,84,1,,,,
85,up,Portugal. The Man,Feel It Still,90,16,19,,,,
86,down,Christine and the Queens,I disappear in your arms (bonus),64,44,8,,,,
87,-,Brian Fallon,Tin Pan Alley,-,87,1,,,,
88,-,Of Monsters and Men,Little Talks,-,23,2,,,,
89,up,Joy Division,Love Will Tear Us Apart,94,13,8,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,34,19,,,,
91,-,Nirvana,Come as You Are,-,39,17,,,,
92,down,Gorillaz,Dare,78,51,6,,,,
93,-,YUNGBLUD,Weird!,-,28,6,,,,
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,16,13,85,2020-04-19,63,2020-05-24
95,-,American Authors,Best Day of My Life,-,32,3,,,,
96,-,Arctic Monkeys,Do I Wanna Know?,-,12,15,,,,
97,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,77,41,13,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,87,11,11,,,,
99,-,Lykke Li,I Follow Rivers (The Magician Remix),-,46,1,,,,
100,down,The Kooks,She Moves In Her Own Way,96,28,11,,,,
