Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oasis,Don't Stop... (Demo),-,1,1,84,2020-05-03,84,2020-05-03
2,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
3,up,Foo Fighters,Times Like These,60,2,4,,,,
4,down,Lewis Capaldi,Before You Go,2,2,24,45,2019-11-24,10,2020-08-30
5,-,The 1975,If You’re Too Shy (Let Me Know),-,4,1,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),3,2,9,94,2020-03-15,35,2020-04-26
7,down,Gerry Cinnamon,Track 2,5,5,11,,,,
8,-,London Grammar,Hey Now (Arty Remix),-,5,1,,,,
9,down,Lewis Capaldi,Someone You Loved,6,1,26,4,2019-10-06,4,2019-10-06
10,up,Blossoms,If You Think This Is Real Life,16,10,5,,,,
11,down,Billie Eilish,everything i wanted,8,4,25,53,2019-11-17,3,2019-11-24
12,down,Billie Eilish,bad guy,7,3,26,5,2019-10-06,5,2019-10-06
13,down,The Killers,Caution,9,2,8,,,,
14,down,twenty one pilots,Level of Concern,12,5,4,50,2020-04-12,50,2020-04-12
15,up,Halsey,You should be sad,17,4,17,74,2020-01-12,20,2020-02-16
16,down,The Killers,Mr. Brightside,14,3,26,,,,
17,up,Coldplay,Fix You,35,6,26,,,,
18,up,Bishop Briggs,River,32,18,4,,,,
19,down,Billie Eilish,No Time To Die,13,2,12,78,2020-02-16,7,2020-02-23
20,up,Lewis Capaldi,Hold Me While You Wait,23,4,26,71,2019-10-06,65,2019-10-27
21,up,Elbow,One Day Like This,39,2,19,,,,
22,-,Machine Gun Kelly,Bloody Valentine,-,8,1,,,,
23,down,London Grammar,Strong,4,2,7,,,,
24,up,Freya Ridings,Lost Without You,36,4,26,,,,
25,up,Foo Fighters,Best of You,89,6,2,,,,
26,-,Nick Cave,Cosmic Dancer,-,26,1,,,,
27,down,Gerry Cinnamon,Belter (Live),18,7,26,,,,
28,up,YUNGBLUD,Weird!,47,28,2,,,,
29,down,BENEE,Supalonely (feat. Gus Dapperton),24,16,8,85,2020-04-19,63,2020-05-24
30,-,Tom Grennan,Oh Please,-,30,1,,,,
31,down,Nirvana,Smells Like Teen Spirit,30,5,26,,,,
32,down,Imagine Dragons,Believer,22,1,26,,,,
33,-,Foo Fighters,Learn to Fly,-,8,1,,,,
34,-,Khruangbin,Time (You and I),-,34,1,,,,
35,-,HAIM,The Steps,-,24,4,,,,
36,down,Coldplay,Yellow,19,5,24,,,,
37,down,Lewis Capaldi,Bruises,21,2,26,,,,
38,up,Coldplay,A Sky Full of Stars,40,2,22,,,,
39,-,HAIM,I Know Alone,-,39,1,,,,
40,up,The Kooks,She Moves In Her Own Way,66,28,7,,,,
41,-,Foo Fighters,The Pretender,-,15,2,,,,
42,down,Nothing But Thieves,Is Everybody Going Crazy?,26,14,7,,,,
43,down,Panic! At the Disco,High Hopes,33,10,26,,,,
44,down,Liam Gallagher,Once,25,12,16,,,,
45,down,Oasis,Wonderwall,28,5,26,,,,
46,down,Low,Congregation,20,20,3,,,,
47,down,Billie Eilish,ocean eyes,29,6,24,67,2019-12-29,67,2019-12-29
48,-,Red Hot Chili Peppers,Under the Bridge,-,19,6,,,,
49,up,Snow Patrol,Run,49,4,18,,,,
50,down,Billie Joe Armstrong,I Think We're Alone Now,27,27,3,,,,
51,-,Florence + the Machine,Dog Days Are Over,-,4,10,,,,
52,up,LINKIN PARK,In the End,97,24,24,,,,
53,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,65,41,7,,,,
54,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,22,1,,,,
55,-,The Rifles,Stuck Inside (feat. Joel Stoker),-,55,1,,,,
56,up,Green Day,Good Riddance (Time of Your Life),80,18,6,,,,
57,-,Blur,Tender,-,39,1,,,,
58,down,Billie Eilish,when the party's over,52,11,26,99,2019-12-29,27,2020-02-02
59,up,Radiohead,Creep,71,4,20,,,,
60,down,The Killers,Human,50,15,20,,,,
61,down,Snow Patrol,Chasing Cars,48,9,26,,,,
62,down,Mumford & Sons,I Will Wait,59,50,10,,,,
63,-,The Killers,Fire In Bone,-,51,1,,,,
64,-,Coldplay,The Scientist,-,5,6,,,,
65,down,WALK THE MOON,Shut Up and Dance,31,15,26,,,,
66,-,Joy Division,Love Will Tear Us Apart,-,13,2,,,,
67,-,KALEO,Way Down We Go,-,9,1,,,,
68,-,Unloved,Strange Effect (feat. Raven Violet),-,33,1,,,,
69,down,Oasis,Don't Look Back In Anger,58,5,24,,,,
70,-,Melanie Martinez,Play Date,-,31,1,87,2020-05-17,68,2020-06-07
71,down,Kings of Leon,Sex on Fire,63,10,20,,,,
72,down,Nirvana,Come as You Are,62,39,15,,,,
73,down,Bastille,Pompeii,61,1,26,,,,
74,-,Paramore,Still Into You,-,41,1,,,,
75,-,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,67,1,,,,
76,down,LINKIN PARK,Numb,67,40,16,,,,
77,-,Blur,Song 2,-,19,1,,,,
78,down,Gerry Cinnamon,Canter,10,10,26,,,,
79,up,Oasis,Champagne Supernova (Remastered),87,56,7,,,,
80,-,New Order,Blue Monday,-,26,10,,,,
81,-,Foo Fighters,All My Life,-,34,1,,,,
82,down,Rag'n'Bone Man,Human,43,3,25,,,,
83,-,The Cure,Lovesong,-,83,1,,,,
84,-,Fionn Regan,Dogwood Blossom,-,55,1,,,,
85,-,The White Stripes,Seven Nation Army,-,7,21,,,,
86,down,Green Day,Wake Me Up When September Ends,11,11,4,,,,
87,down,Bon Iver,PDLIF,82,60,3,,,,
88,-,Vampire Weekend,This Life,-,58,2,,,,
89,-,The Cure,Friday I'm In Love,-,39,2,,,,
90,down,Gerry Cinnamon,Sometimes,38,17,26,,,,
91,-,Mumford & Sons,Little Lion Man,-,40,4,,,,
92,-,Elliott Smith,Angeles,-,92,1,,,,
93,down,Tame Impala,Lost In Yesterday,83,12,17,,,,
94,-,Christine and the Queens,Tilted,-,7,1,,,,
95,-,Billy Mitchell,Know You Better,-,95,1,,,,
96,-,Foo Fighters,My Hero,-,3,2,,,,
97,-,Blur,Parklife,-,38,2,,,,
98,-,Birdy,Skinny Love,-,44,3,,,,
99,-,The 1975,Me & You Together Song,-,13,10,,,,
100,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,100,1,,,,
