Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,5,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,22,,,,
3,up,Imagine Dragons,Believer,9,1,83,,,,
4,up,Rina Sawayama & Elton John,Chosen Family,10,4,8,,,,
5,up,Tones and I,Dance Monkey,7,1,83,6,2019-10-06,1,2019-11-10
6,down,Dan Auerbach,Waiting on a Song,5,3,6,,,,
7,up,Holly Humberstone,The Walls Are Way Too Thin,12,3,3,,,,
8,up,Billie Eilish,bad guy,27,3,83,5,2019-10-06,5,2019-10-06
9,up,KALEO,Way Down We Go,18,9,33,,,,
10,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,8,1,,,,
11,up,The Killers,Mr. Brightside,16,3,83,,,,
12,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,12,1,,,,
13,down,Glass Animals,Heat Waves,11,1,44,75,2021-02-28,71,2021-03-07
14,-,Billie Eilish,Lost Cause,-,10,1,,,,
15,up,Wolf Alice,Smile,32,13,7,,,,
16,up,Tones And I,Fly Away,38,1,26,,,,
17,down,Rag'n'Bone Man,Human,15,3,75,,,,
18,up,easy life,skeletons,29,18,4,,,,
19,up,Wolf Alice,The Last Man on Earth,30,3,15,,,,
20,down,Coldplay,A Sky Full of Stars,17,2,76,,,,
21,up,Yola,Diamond Studded Shoes,42,11,3,,,,
22,up,London Grammar,Lord It's a Feeling (High Contrast Remix),26,22,3,,,,
23,down,Self Esteem,I Do This All The Time,6,6,6,,,,
24,down,Billie Eilish,Your Power,13,3,6,74,2021-05-02,5,2021-05-09
25,up,Green Day,American Idiot,61,25,2,,,,
26,up,Panic! At the Disco,High Hopes,31,10,82,,,,
27,down,twenty one pilots,Shy Away,8,5,9,,,,
28,up,London Grammar,Lord It's a Feeling,41,8,5,,,,
29,down,Nirvana,Smells Like Teen Spirit,22,5,83,,,,
30,-,The Subways,Rock & Roll Queen,-,29,1,,,,
31,-,James,Beautiful Beaches,-,19,4,,,,
32,up,Manic Street Preachers,Orwellian,66,10,4,,,,
33,down,London Grammar,How Does It Feel,19,3,13,,,,
34,down,Coldplay,Yellow,25,5,81,,,,
35,up,Kings of Leon,Sex on Fire,58,10,72,,,,
36,down,THE ROOP,Discoteque,4,4,4,,,,
37,down,Men At Work,Down Under,14,14,13,,,,
38,-,Coldplay,Higher Power (Tiësto Remix),-,38,1,,,,
39,down,Paramore,Misery Business,37,18,4,,,,
40,down,Coldplay,Fix You,23,6,83,,,,
41,up,Lewis Capaldi,Someone You Loved,45,1,83,4,2019-10-06,4,2019-10-06
42,up,CHVRCHES,He Said She Said,60,8,5,,,,
43,up,MOD SUN,Flames (feat. Avril Lavigne),95,14,12,,,,
44,down,Machine Gun Kelly,love race (feat. Kellin Quinn),20,13,6,,,,
45,-,Wolf Alice,How Can I Make It OK?,-,12,1,,,,
46,up,Radiohead,Creep,78,4,71,,,,
47,down,Oasis,Wonderwall,35,5,78,,,,
48,down,Oasis,Don't Look Back In Anger,33,5,54,,,,
49,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),46,16,5,,,,
50,up,Coldplay,Adventure of a Lifetime,56,15,37,,,,
51,down,Elbow,One Day Like This,34,2,75,,,,
52,up,イマジン・ドラゴンズ,Demons,76,3,62,,,,
53,up,The White Stripes,Seven Nation Army,99,5,30,,,,
54,-,イマジン・ドラゴンズ,On Top of the World,-,11,33,,,,
55,up,London Grammar,Lose Your Head,65,10,16,,,,
56,up,twenty one pilots,Stressed Out,87,52,16,,,,
57,-,easy life,ocean view,-,56,1,,,,
58,down,Lewis Capaldi,Before You Go,55,2,81,45,2019-11-24,10,2020-08-30
59,up,Vance Joy,Riptide,71,12,76,,,,
60,down,Gerry Cinnamon,Belter (Live),36,7,77,,,,
61,-,Wolf Alice,Delicious Things,-,18,1,,,,
62,down,Sharon Van Etten & Angel Olsen,Like I Used To,24,24,3,,,,
63,down,コールドプレイ,パラダイス,48,7,51,,,,
64,down,Oasis,Champagne Supernova,50,14,31,,,,
65,-,Imagine Dragons,Thunder,-,16,60,,,,
66,-,Florence + the Machine,You've Got the Love,-,17,45,,,,
67,up,Nirvana,Come as You Are,72,39,50,,,,
68,down,Duran Duran,INVISIBLE,21,6,3,,,,
69,-,Wolf Alice,The Beach,-,69,1,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,4,40,,,,
71,-,Bishop Briggs,River,-,18,21,,,,
72,-,BANNERS,Someone To You,-,1,53,,,,
73,down,Kate Bush,Running Up That Hill (A Deal With God),39,1,24,,,,
74,-,Wolf Alice,No Hard Feelings,-,32,2,,,,
75,-,James Lee,All The Colours Of You,-,17,3,,,,
76,-,The Kooks,She Moves In Her Own Way,-,28,23,,,,
77,-,Elle King,Ex's & Oh's,-,19,8,,,,
78,-,Snow Patrol,Chasing Cars,-,9,76,,,,
79,-,Arctic Monkeys,Do I Wanna Know?,-,12,57,,,,
80,down,Green Day,Good Riddance (Time of Your Life),57,18,41,,,,
81,-,jxdn,THINK ABOUT ME,-,81,1,,,,
82,-,Rag'n'Bone Man,Skin,-,16,21,,,,
83,-,Lewis Capaldi,Bruises,-,2,57,,,,
84,-,Lewis Capaldi,Hold Me While You Wait,-,4,75,71,2019-10-06,65,2019-10-27
85,up,Oasis,She's Electric,91,40,7,,,,
86,-,Billie Eilish,everything i wanted,-,4,81,53,2019-11-17,3,2019-11-24
87,-,James Bay,Hold Back the River (Live At The Hotel Cafe),-,87,1,,,,
88,down,The Lumineers,Ho Hey,84,14,18,,,,
89,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,6,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,18,13,,,,
91,-,Blur,Song 2,-,19,5,,,,
92,down,Billie Eilish,Therefore I Am,54,1,26,97,2020-11-15,4,2020-11-22
93,-,League of Legends & Against The Current,Legends Never Die,-,92,3,,,,
94,-,Tame Impala,The Less I Know the Better,-,43,9,,,,
95,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),98,25,12,,,,
96,down,Wolf Alice,Don't Delete the Kisses,70,17,4,,,,
97,-,Imagine Dragons,Whatever It Takes,-,36,4,,,,
98,-,The Killers,Human,-,15,62,,,,
99,down,Gerry Cinnamon,Ghost,51,7,25,,,,
100,down,Coldplay,Everyday Life,89,7,18,68,2019-11-10,68,2019-11-10
