Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,up,Tom Grennan,Don't Break the Heart,3,1,9,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),35,2,2,,,,
4,up,Glass Animals,Heat Waves,5,1,65,75,2021-02-28,71,2021-03-07
5,down,Coldplay,Higher Power,2,1,26,46,2021-05-16,46,2021-05-16
6,up,Billie Eilish,No Time To Die,6,2,75,78,2020-02-16,7,2020-02-23
7,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,7,6,9,,,,
8,up,Imagine Dragons,Believer,10,1,104,,,,
9,down,Coldplay X Selena Gomez,Let Somebody Go,8,8,3,,,,
10,up,Duran Duran,ANNIVERSARY,17,10,7,,,,
11,up,Tones and I,Dance Monkey,15,1,104,6,2019-10-06,1,2019-11-10
12,down,Coldplay,A Sky Full of Stars,11,2,97,,,,
13,up,Coldplay,Yellow,13,5,99,,,,
14,down,Coldplay,Fix You,12,6,104,,,,
15,down,Tom Grennan,Little Bit of Love,4,1,43,,,,
16,up,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),52,16,5,,,,
17,up,SAINT PHNX,Happy Place,29,3,12,,,,
18,up,The Killers,Mr. Brightside,20,5,104,,,,
19,down,Coldplay,Viva La Vida,16,9,38,,,,
20,up,Wet Leg,Wet Dream,26,5,5,,,,
21,down,Tones And I,Fly Away,18,1,47,,,,
22,down,Billie Eilish,Happier Than Ever,14,4,14,,,,
23,up,Coldplay,The Scientist,24,5,41,,,,
24,down,Coldplay,Adventure of a Lifetime,21,15,52,,,,
25,up,Coldplay,Clocks,43,13,16,,,,
26,up,Billie Eilish,bad guy,30,3,104,5,2019-10-06,5,2019-10-06
27,down,コールドプレイ,パラダイス,19,7,68,,,,
28,-,CHVRCHES,Killer,-,28,1,,,,
29,down,Malia J,Smells Like Teen Spirit,27,3,14,,,,
30,down,The White Stripes,Seven Nation Army,28,5,49,,,,
31,up,Wet Leg,Chaise Longue,33,2,20,,,,
32,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,7,1,,,,
33,down,Rag'n'Bone Man,Human,23,3,96,,,,
34,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,1,,,,
35,-,CHVRCHES,Screaming,-,35,1,,,,
36,up,The War on Drugs,I Don't Live Here Anymore,56,11,4,,,,
37,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,12,1,,,,
38,-,CHVRCHES,Bitter End,-,38,1,,,,
39,down,Coldplay & BTS,My Universe (SUGA's Remix),9,9,2,,,,
40,-,Radiohead,Creep,-,4,90,,,,
41,up,Kings of Leon,Sex on Fire,45,10,93,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),38,1,16,90,2020-07-26,9,2020-08-02
43,down,Coldplay,Hymn for the Weekend,31,10,19,,,,
44,-,Richard Ashcroft,The Drugs Don't Work,-,27,1,,,,
45,-,Talking Heads,Psycho Killer,-,14,9,,,,
46,-,Richard Ashcroft,Lucky Man,-,30,1,,,,
47,down,Justus Bennetts,Bad Day,41,13,8,,,,
48,up,Richard Ashcroft,Bittersweet Symphony,81,23,3,,,,
49,-,Richard Ashcroft,Sonnet,-,49,1,,,,
50,down,Coldplay X We Are KING X Jacob Collier,♡,25,25,3,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,4,56,,,,
52,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,8,,,,
53,-,Oasis,Wonderwall,-,5,97,,,,
54,up,Richard Ashcroft,This Thing Called Life,74,44,3,,,,
55,up,Florence + the Machine,Dog Days Are Over,64,4,54,,,,
56,-,The War on Drugs,Change,-,56,1,,,,
57,-,Richard Ashcroft,A Song for the Lovers,-,28,1,,,,
58,-,Vance Joy,Riptide,-,12,94,,,,
59,down,Lana Del Rey,Dealer,54,54,2,,,,
60,down,The Wombats,"If You Ever Leave, I'm Coming with You",58,54,5,,,,
61,-,flora cash,You're Somebody Else,-,37,16,,,,
62,up,The Strokes,Last Nite,65,49,3,,,,
63,down,Panic! At the Disco,High Hopes,55,10,101,,,,
64,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,64,2,,,,
65,down,Elbow,One Day Like This,40,3,96,,,,
66,down,The Cult,She Sells Sanctuary,51,41,8,,,,
67,up,イマジン・ドラゴンズ,Demons,90,3,80,,,,
68,down,Bastille,No Bad Days,34,34,2,,,,
69,-,Joy Division,Love Will Tear Us Apart,-,13,24,,,,
70,up,Paramore,Still Into You,79,41,13,,,,
71,down,Tears for Fears,The Tipping Point,44,9,4,,,,
72,up,The Killers,Human,94,15,79,,,,
73,down,Bon Iver,Skinny Love,66,66,5,,,,
74,down,Christine and the Queens,Tilted,36,7,24,,,,
75,down,PVRIS,My Way,50,50,2,,,,
76,down,Snow Patrol,Chasing Cars,60,9,93,,,,
77,down,Self Esteem,I Do This All The Time,69,6,12,,,,
78,-,コールドプレイ & リアーナ,Princess of China,-,58,5,,,,
79,down,Yard Act,The Overload,73,73,3,,,,
80,-,コールドプレイ,Charlie Brown,-,17,1,,,,
81,down,Gerry Cinnamon,Belter (Live),37,7,97,,,,
82,down,Bastille,Pompeii,72,1,65,,,,
83,down,Rina Sawayama & Elton John,Chosen Family,59,59,2,,,,
84,down,Lewis Capaldi,Before You Go,61,2,102,45,2019-11-24,10,2020-08-30
85,up,Placebo,Beautiful James,88,21,4,,,,
86,down,Duran Duran,GIVE IT ALL UP (feat. Tove Lo),39,8,2,,,,
87,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,27,,,,
88,-,The Kooks,She Moves In Her Own Way,-,28,30,,,,
89,-,Lana Del Rey,Black Bathing Suit,-,89,1,,,,
90,-,Mumford & Sons,Little Lion Man,-,40,23,,,,
91,-,My Chemical Romance,Teenagers,-,30,6,,,,
92,down,My Chemical Romance,Welcome to the Black Parade,63,23,27,,,,
93,-,Reef,Place Your Hands,-,29,3,,,,
94,-,Freya Ridings,Lost Without You,-,4,85,,,,
95,-,Echo & The Bunnymen,The Killing Moon,-,69,1,,,,
96,-,Xavier Rudd,Follow the Sun,-,12,5,,,,
97,down,The Clash,London Calling,83,48,17,,,,
98,down,Coldplay,Humankind,22,22,3,,,,
99,-,Set It Off,Skeleton,-,99,1,,,,
100,-,Picture This,Addicted to You,-,43,9,,,,
