Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,36,,,,
2,up,Coldplay,Higher Power,2,1,15,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,3,1,32,,,,
4,up,Yola,Starlight,4,4,7,,,,
5,up,Imagine Dragons,Believer,10,1,93,,,,
6,down,Billie Eilish,Happier Than Ever,5,4,3,,,,
7,up,Tones and I,Dance Monkey,7,1,93,6,2019-10-06,1,2019-11-10
8,up,Glass Animals,Heat Waves,8,1,54,75,2021-02-28,71,2021-03-07
9,up,Wet Leg,Chaise Longue,9,2,9,,,,
10,up,The Killers,Mr. Brightside,11,3,93,,,,
11,up,Billie Eilish,bad guy,12,3,93,5,2019-10-06,5,2019-10-06
12,up,Rag'n'Bone Man,Human,13,3,85,,,,
13,-,Jamie Webster,Days Unknown,-,13,1,,,,
14,up,Kings of Leon,Sex on Fire,41,10,82,,,,
15,up,Coldplay,Fix You,15,6,93,,,,
16,down,Billie Eilish,NDA,6,5,6,,,,
17,up,Holly Humberstone,The Walls Are Way Too Thin,34,3,13,,,,
18,up,Nirvana,Smells Like Teen Spirit,22,5,93,,,,
19,-,Machine Gun Kelly,papercuts,-,19,1,,,,
20,up,Lewis Capaldi,Someone You Loved,54,1,93,4,2019-10-06,4,2019-10-06
21,down,The White Stripes,Seven Nation Army,19,5,40,,,,
22,up,Lewis Capaldi,Before You Go,29,2,91,45,2019-11-24,10,2020-08-30
23,up,Vance Joy,Riptide,23,12,86,,,,
24,up,Oasis,Champagne Supernova,36,14,39,,,,
25,-,Sueco,Paralyzed,-,25,1,,,,
26,up,イマジン・ドラゴンズ,Demons,51,3,69,,,,
27,down,Coldplay,A Sky Full of Stars,24,2,86,,,,
28,down,Billie Eilish,Getting Older,27,27,3,,,,
29,down,Billie Eilish,Therefore I Am,14,1,30,97,2020-11-15,4,2020-11-22
30,up,Nightbirde,It's OK (Live Maple House Sessions),56,4,8,,,,
31,up,Billie Eilish,ocean eyes,43,6,78,67,2019-12-29,67,2019-12-29
32,up,Oasis,Don't Look Back In Anger,62,5,63,,,,
33,down,Malia J,Smells Like Teen Spirit,21,3,6,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,98,12,63,,,,
35,-,Marcus Mumford,You'll Never Walk Alone,-,11,7,,,,
36,down,SuperState,Yoga Town (feat. Graham Coxon & Valentina Pappalardo),32,23,2,,,,
37,up,Oasis,Wonderwall,67,5,88,,,,
38,down,Lorde,Solar Power,26,2,10,,,,
39,up,イマジン・ドラゴンズ,On Top of the World,42,11,43,,,,
40,up,Florence + the Machine,Dog Days Are Over,45,4,46,,,,
41,down,Gerry Cinnamon,Belter (Live),38,7,86,,,,
42,up,Coldplay,Yellow,99,5,90,,,,
43,up,The Killers,Human,74,15,69,,,,
44,-,Snow Patrol,Chasing Cars,-,9,82,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,15,52,,,,
46,down,Elbow,One Day Like This,37,2,85,,,,
47,down,Radiohead,Creep,46,4,81,,,,
48,down,Panic! At the Disco,High Hopes,33,10,92,,,,
49,-,Sub Urban & Bella Poarch,INFERNO,-,16,1,,,,
50,-,Sea Power,Two Fingers,-,50,1,,,,
51,-,Freya Ridings,Lost Without You,-,4,78,,,,
52,up,Bastille,Pompeii,65,1,55,,,,
53,up,Tom Rogan,Feels Like Yesterday,68,53,2,,,,
54,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,18,,,,
55,up,Green Day,Good Riddance (Time of Your Life),58,18,51,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,18,15,,,,
57,-,Talking Heads,This Must Be the Place (Naive Melody),-,57,1,,,,
58,up,Foster the People,Pumped Up Kicks,77,40,53,,,,
59,-,The Sherlocks,City Lights,-,59,1,,,,
60,down,Billie Eilish,No Time To Die,44,2,67,78,2020-02-16,7,2020-02-23
61,-,Snow Patrol,Run,-,4,50,,,,
62,down,Billie Eilish,Your Power,28,3,12,74,2021-05-02,5,2021-05-09
63,-,Nirvana,Come as You Are,-,39,54,,,,
64,-,Picture This,Addicted to You,-,43,3,,,,
65,down,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),16,16,2,,,,
66,-,Imagine Dragons,Believer (Kaskade Remix),-,11,12,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,4,45,,,,
68,-,Gorillaz,Dare,-,51,7,,,,
69,down,KALEO,Way Down We Go,35,9,43,,,,
70,down,alt-J,Left Hand Free,40,22,2,,,,
71,up,AWOLNATION,Sail,81,11,25,,,,
72,-,Lewis Capaldi,Hold Me While You Wait,-,4,78,71,2019-10-06,65,2019-10-27
73,-,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),-,5,2,,,,
74,down,Duran Duran,MORE JOY (feat. CHAI),17,17,2,,,,
75,-,Noisy,Young Dumb,-,75,1,,,,
76,-,Billie Eilish,when the party's over,-,11,58,99,2019-12-29,27,2020-02-02
77,-,Danny Elfman & Trent Reznor,True,-,77,1,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),39,1,30,,,,
79,-,The Clash,London Calling,-,48,14,,,,
80,down,Coldplay,Viva La Vida,57,6,30,,,,
81,-,Red Hot Chili Peppers,Can't Stop,-,18,4,,,,
82,down,Billie Eilish,Oxytocin,18,18,3,,,,
83,down,The Lathums,How Beautiful Life Can Be,78,13,8,,,,
84,-,Aly & AJ,Pretty Places (St. Lucia Remix),-,84,1,,,,
85,down,Holly Humberstone,Please Don't Leave Just Yet,47,47,2,,,,
86,down,Billie Eilish,my future,20,1,21,7,2020-08-09,7,2020-08-09
87,-,Special Interest,Street Pulse Beat,-,87,1,,,,
88,up,Kings of Leon,Use Somebody,95,19,34,,,,
89,-,コールドプレイ,パラダイス,-,7,58,,,,
90,-,The Vaccines,Alone Star,-,90,1,,,,
91,-,Sharon Van Etten & Angel Olsen,Like I Used To (Acoustic Version),-,91,1,,,,
92,-,Mumford & Sons,Little Lion Man,-,40,18,,,,
93,down,Florence + the Machine,You've Got the Love,63,17,50,,,,
94,-,Foo Fighters,The Pretender,-,15,16,,,,
95,-,twenty one pilots,Stressed Out,-,52,17,,,,
96,-,The Killers,Somebody Told Me,-,22,16,,,,
97,-,The 1975,Somebody Else,-,21,2,,,,
98,down,The Lumineers,Ho Hey,64,14,23,,,,
99,-,Wolf Alice,Don't Delete the Kisses,-,17,7,,,,
100,-,Bishop Briggs,River,-,18,23,,,,
