Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,42,,,,
2,up,Tom Grennan,Remind Me,3,1,12,,,,
3,up,Elbow,One Day Like This,25,2,125,,,,
4,up,Glass Animals,Heat Waves,4,1,96,75,2021-02-28,71,2021-03-07
5,up,Kate Bush,Babooshka,10,4,10,,,,
6,up,The Killers,Mr. Brightside,6,3,135,,,,
7,up,Kate Bush,Wuthering Heights (New Vocal),7,7,5,,,,
8,down,Liam Gallagher,Everything's Electric,5,1,17,,,,
9,up,Kate Bush,Cloudbusting,12,4,12,,,,
10,down,Coldplay,A Sky Full of Stars,9,2,128,,,,
11,up,Imagine Dragons,Believer,16,1,135,,,,
12,up,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),27,12,2,,,,
13,up,Panic! At the Disco,House of Memories,15,12,8,,,,
14,up,Tones and I,Dance Monkey,14,1,135,6,2019-10-06,1,2019-11-10
15,up,The Killers,Human,17,15,100,,,,
16,up,Kate Bush,Hounds of Love,21,14,3,,,,
17,up,Muse,Will Of The People,19,12,2,,,,
18,up,Kate Bush,The Man With the Child In His Eyes,33,13,4,,,,
19,-,Halsey,So Good,-,6,1,,,,
20,up,Oasis,Champagne Supernova,52,14,64,,,,
21,up,Gerry Cinnamon,Belter (Live),100,7,126,,,,
22,up,The Killers,Somebody Told Me,37,22,24,,,,
23,down,The Kunts,Prince Andrew Is a Sweaty Nonce,2,2,3,,,,
24,-,Bastille,Remind Me,-,24,1,,,,
25,-,Chumbawamba,Tubthumping,-,21,13,,,,
26,down,Panic! At the Disco,Viva Las Vengeance,20,20,2,,,,
27,down,Coldplay,Yellow,26,5,129,,,,
28,-,Inhaler,These Are The Days,-,28,1,,,,
29,up,Liam Gallagher,Once,31,12,33,,,,
30,down,Liam Gallagher,Diamond In The Dark,8,8,3,,,,
31,-,Machine Gun Kelly & glaive,more than life,-,31,1,,,,
32,-,Kasabian,Fire,-,32,7,,,,
33,down,Liam Gallagher,Better Days,13,4,7,,,,
34,up,Kings of Leon,Sex on Fire,36,10,123,,,,
35,down,Billie Eilish,bad guy,30,3,135,5,2019-10-06,5,2019-10-06
36,up,Foals,2001,48,9,4,,,,
37,down,Sex Pistols,Anarchy In the UK,24,24,2,,,,
38,up,Imagine Dragons,Thunder,66,16,85,,,,
39,-,All Time Low,Blinding Lights,-,39,1,,,,
40,down,Wet Leg,Chaise Longue,18,2,49,,,,
41,-,Billy Nomates,Blue Bones,-,41,1,,,,
42,-,The Breeders,Drivin' On 9,-,42,1,,,,
43,up,Kasabian,Club Foot,68,43,3,,,,
44,down,Oasis,Roll It Over,28,28,2,,,,
45,-,Pop Will Eat Itself,The Poppies Strike Back,-,45,1,,,,
46,down,The Killers,All These Things That I've Done,38,38,7,,,,
47,down,Oasis,Wonderwall,40,5,122,,,,
48,up,WILLOW,Wait a Minute!,91,11,22,,,,
49,-,The Black Keys,Wild Child,-,9,12,,,,
50,up,The Cult,She Sells Sanctuary,90,41,18,,,,
51,-,Sean Rowe,To Leave Something Behind,-,40,4,,,,
52,down,The White Stripes,Seven Nation Army,42,5,79,,,,
53,up,Arcade Fire,Unconditional I (Lookout Kid),58,17,6,,,,
54,-,Florence + the Machine,You've Got the Love,-,17,77,,,,
55,down,イマジン・ドラゴンズ,On Top of the World,32,11,75,,,,
56,-,Pale Waves,Reasons To Live,-,56,1,,,,
57,-,Suggs & Paul Weller,OOH DO U FINK U R,-,35,3,,,,
58,up,Green Day,Good Riddance (Time of Your Life),61,18,69,,,,
59,up,Liam Gallagher,C’mon You Know,82,10,6,,,,
60,down,Gerry Cinnamon,Canter,45,10,53,,,,
61,-,Billie Eilish,Happier Than Ever,-,4,31,,,,
62,down,Edward Sharpe & The Magnetic Zeros,Home,35,6,5,,,,
63,down,The Killers,My Own Soul’s Warning,49,2,28,,,,
64,-,Pixies,There's A Moon On,-,64,1,,,,
65,-,Holly Humberstone,Sleep Tight,-,65,3,,,,
66,-,Foals,2am,-,17,13,,,,
67,-,Christine and the Queens,Tilted,-,7,28,,,,
68,-,Gaz Coombes,Sonny The Strong,-,68,1,,,,
69,up,Blossoms,Charlemagne,72,52,6,,,,
70,down,My Chemical Romance,Welcome to the Black Parade,56,23,44,,,,
71,down,イマジン・ドラゴンズ,Demons,55,3,103,,,,
72,-,Editors,Karma Climb,-,72,1,,,,
73,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),93,3,29,,,,
74,-,Anna of the North & Gus Dapperton,Meteorite,-,74,1,,,,
75,down,Oasis,Don't Look Back In Anger,47,5,88,,,,
76,down,Snow Patrol,Run,75,4,75,,,,
77,-,Imagine Dragons,Bones,-,3,8,,,,
78,down,コールドプレイ,パラダイス,44,7,97,,,,
79,down,Liam Gallagher,Too Good For Giving Up,11,5,3,,,,
80,down,Rag'n'Bone Man,Human,67,3,121,,,,
81,-,Roosevelt,Passion (feat. Nile Rodgers),-,18,1,,,,
82,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,41,,,,
83,down,Bishop Briggs,River,34,18,36,,,,
84,-,Billie Eilish,everything i wanted,-,4,92,53,2019-11-17,3,2019-11-24
85,down,Kasabian,You're In Love With a Psycho,76,76,3,,,,
86,down,Lewis Capaldi,Someone You Loved,84,1,128,4,2019-10-06,4,2019-10-06
87,down,R.E.M.,Losing My Religion,73,13,11,,,,
88,-,Kasabian,L.S.F.,-,88,2,,,,
89,-,Muse,Supermassive Black Hole,-,38,23,,,,
90,down,The Clash,Should I Stay or Should I Go,77,33,4,,,,
91,-,MGMT,Electric Feel,-,31,11,,,,
92,-,The Cure,Friday I'm In Love,-,39,9,,,,
93,-,Tones And I,Won't Sleep,-,84,2,,,,
94,-,Michelle Gurevich,Feel More,-,94,1,,,,
95,-,Jaymes Young,Infinity,-,1,24,,,,
96,-,Primal Scream,Loaded,-,19,10,,,,
97,-,Greentea Peng,Stuck In The Middle,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),62,4,83,,,,
99,down,Red Hot Chili Peppers,Nerve Flip,23,23,2,,,,
100,-,Kings of Leon,Use Somebody,-,19,49,,,,
