Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,21,,,,
2,up,The Last Dinner Party,Nothing Matters,2,2,16,,,,
3,up,Billie Eilish,bury a friend,4,3,44,,,,
4,up,The Verve,Sonnet,10,4,7,,,,
5,up,Coldplay,A Sky Full of Stars,7,2,217,,,,
6,up,Freya Ridings,Lost Without You,8,4,155,,,,
7,down,Lewis Capaldi,Strangers,3,2,8,,,,
8,down,Noah Kahan & Sam Fender,Homesick,5,4,6,,,,
9,up,Lewis Capaldi,Someone You Loved,11,1,213,4,2019-10-06,4,2019-10-06
10,up,Gerry Cinnamon,Belter (Live),71,7,207,,,,
11,up,Michael Marcagi,Scared To Start,12,3,7,,,,
12,down,Liam Gallagher & John Squire,Mars To Liverpool,9,3,5,,,,
13,up,Pet Shop Boys,Loneliness,18,12,4,,,,
14,up,The Zutons,Creeping On The Dancefloor,98,13,3,,,,
15,down,Unknown,What Was I Made For?,6,1,33,,,,
16,down,Elbow,One Day Like This,15,2,198,,,,
17,down,Imagine Dragons,Believer,13,1,224,,,,
18,-,LINKIN PARK,Friendly Fire,-,6,1,,,,
19,up,Nothing But Thieves,Oh No :: He Said What?,20,6,4,,,,
20,up,Radiohead,Creep,30,4,203,,,,
21,-,Djo,End of Beginning,-,2,1,,,,
22,-,Tracers,Push and Shove,-,22,1,,,,
23,down,Good Neighbours,Home,19,8,3,,,,
24,up,The Killers,Mr. Brightside,45,3,224,,,,
25,-,Rae Khalil,IS IT WORTH IT,-,25,1,,,,
26,up,Elbow,Lovers' Leap,36,17,5,,,,
27,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,4,149,,,,
28,down,イマジン・ドラゴンズ,Demons,16,3,180,,,,
29,down,Jeff Buckley,Lilac Wine,24,24,2,,,,
30,down,Tones and I,Dance Monkey,22,1,224,6,2019-10-06,1,2019-11-10
31,-,Catfish and the Bottlemen,Showtime,-,31,1,,,,
32,down,Coldplay,Viva La Vida,28,6,152,,,,
33,up,Nirvana,Smells Like Teen Spirit,37,5,165,,,,
34,up,Kaiser Chiefs,I Predict a Riot,86,4,14,,,,
35,up,Kings of Leon,Sex on Fire,51,10,209,,,,
36,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,24,,,,
37,up,KALEO,Way Down We Go,75,9,129,,,,
38,down,Vampire Weekend,Capricorn,32,32,2,,,,
39,up,The Libertines,Shiver,90,27,6,,,,
40,up,The Libertines,Run Run Run,94,3,19,,,,
41,down,WALK THE MOON,Shut Up and Dance,17,15,153,,,,
42,down,Coldplay,Yellow,34,5,217,,,,
43,up,The White Stripes,Seven Nation Army,69,7,83,,,,
44,down,Vance Joy,Riptide,23,12,193,,,,
45,down,MGMT,Time to Pretend,27,10,9,,,,
46,-,The Mysterines,Stray,-,46,1,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,2,16,,,,
48,-,The Snuts,Millionaires,-,48,1,,,,
49,-,Gwen Stefani,What You Waiting For?,-,14,19,,,,
50,up,Orange Juice,Rip It Up,62,50,2,,,,
51,up,Bastille,Pompeii,85,1,130,,,,
52,-,MGMT,Kids,-,45,27,,,,
53,-,Coldplay,Adventure of a Lifetime,-,15,120,,,,
54,down,Florence + the Machine,Dog Days Are Over,52,4,146,,,,
55,-,Boy George,Religion,-,55,1,,,,
56,-,Bat for Lashes,The Dream of Delphi,-,56,1,,,,
57,up,Rag'n'Bone Man,Human,76,3,170,,,,
58,-,Florence + the Machine,Free,-,6,22,,,,
59,up,The Verve,Lucky Man,82,37,14,,,,
60,-,Coldplay,The Scientist,-,5,95,,,,
61,-,Blur,Song 2,-,19,35,,,,
62,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,62,1,,,,
63,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),40,8,8,,,,
64,-,Bleachers,Me Before You,-,64,1,,,,
65,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,65,2,,,,
66,down,Panic! At the Disco,High Hopes,26,10,199,,,,
67,up,IDLES,Gift Horse,92,40,4,,,,
68,-,Talking Heads,Once In a Lifetime,-,19,30,,,,
69,-,Paramore,Misery Business,-,18,38,,,,
70,-,New Order,Blue Monday,-,26,38,,,,
71,-,R.E.M.,Everybody Hurts,-,48,4,,,,
72,down,Coldplay,Fix You,42,6,221,,,,
73,-,Timcast,Eyes of Advice,-,73,1,,,,
74,-,Khruangbin,May Ninth,-,38,1,,,,
75,down,Lewis Capaldi,Pointless,33,1,64,,,,
76,-,Lost Legs,King of Broken Hearts,-,76,1,,,,
77,down,Mitski,My Love Mine All Mine,55,5,21,,,,
78,-,Kings of Leon,Use Somebody,-,19,101,,,,
79,down,R.E.M.,Losing My Religion,39,13,78,,,,
80,-,イマジン・ドラゴンズ,On Top of the World,-,11,150,,,,
81,-,The Vaccines,Heartbreak Kid,-,43,5,,,,
82,-,The 1975,If You’re Too Shy (Let Me Know),-,4,22,,,,
83,-,Taylor Swift,cardigan,-,2,20,72,2020-07-26,1,2020-08-02
84,-,Richard Hawley,Two for His Heels,-,84,1,,,,
85,down,Oasis,Wonderwall,60,5,170,,,,
86,-,Bonny Light Horseman,When I Was Younger,-,86,1,,,,
87,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,22,10,,,,
88,-,IDLES,Grace,-,18,6,,,,
89,down,Olivia Dean,Dangerously Easy,78,71,3,,,,
90,down,Noah Kahan,Forever,21,21,3,,,,
91,-,Honestav,I’d Rather Overdose (feat. Z),-,43,4,,,,
92,down,Joan Osborne,One of Us,70,70,3,,,,
93,-,Lewis Capaldi,Forget Me,-,1,75,,,,
94,down,The Black Keys,Beautiful People (Stay High),53,10,7,,,,
95,-,Noah Kahan & Hozier,Northern Attitude,-,17,7,,,,
96,down,Billie Eilish,bad guy,25,3,213,5,2019-10-06,5,2019-10-06
97,-,BODEGA,Tarkovski,-,97,1,,,,
98,down,Red Hot Chili Peppers,Can't Stop,89,18,50,,,,
99,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,90,4,,,,
100,down,コールドプレイ,パラダイス,46,7,164,,,,
