Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Lorde,Solar Power,3,2,4,,,,
3,down,Tones And I,Fly Away,2,1,30,,,,
4,up,Holly Humberstone,The Walls Are Way Too Thin,4,3,7,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,26,,,,
6,up,Tones and I,Dance Monkey,7,1,87,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,8,1,87,,,,
8,up,London Grammar,Lord It's a Feeling,12,8,9,,,,
9,up,The Killers,Mr. Brightside,20,5,87,,,,
10,up,Glass Animals,Heat Waves,14,1,48,75,2021-02-28,71,2021-03-07
11,-,SAINT PHNX,Happy Place,-,3,1,,,,
12,-,Big Red Machine,Renegade (feat. Taylor Swift),-,12,1,,,,
13,up,Wolf Alice,Smile,30,13,11,,,,
14,up,Wet Leg,Chaise Longue,83,2,3,,,,
15,down,The Fratellis,"Yes Sir, I Can Boogie",6,2,4,,,,
16,up,Billie Eilish,bad guy,51,3,87,5,2019-10-06,5,2019-10-06
17,up,Billie Eilish,Lost Cause,27,10,5,,,,
18,-,England FanChants & Fanchants,Football's Coming Home,-,10,3,,,,
19,-,Luke Hemmings,Starting Line,-,19,1,,,,
20,up,Duran Duran,INVISIBLE,26,6,7,,,,
21,down,Nightbirde,It's OK (Live Maple House Sessions),11,4,4,,,,
22,up,Coldplay,A Sky Full of Stars,22,2,80,,,,
23,-,Holly Humberstone,The Walls Are Way Too Thin,-,23,1,,,,
24,up,London Grammar,Lord It's a Feeling (High Contrast Remix),31,22,7,,,,
25,down,Self Esteem,I Do This All The Time,21,6,10,,,,
26,down,Radiohead,Creep,24,4,75,,,,
27,up,Coldplay,Fix You,42,6,87,,,,
28,-,Imagine Dragons,Wrecked,-,14,1,,,,
29,up,Paramore,Misery Business,39,18,8,,,,
30,-,Wolf Alice,Don't Delete the Kisses,-,17,6,,,,
31,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),16,16,9,,,,
32,down,Bastille,Distorted Light Beam,13,13,2,,,,
33,up,Kings of Leon,Sex on Fire,47,10,76,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,29,11,37,,,,
35,up,KALEO,Way Down We Go,37,9,37,,,,
36,up,Snow Patrol,Chasing Cars,99,9,79,,,,
37,down,The White Stripes,Seven Nation Army,32,5,34,,,,
38,down,Oasis,Don't Look Back In Anger,19,5,58,,,,
39,up,Blur,Song 2,63,19,7,,,,
40,down,Oasis,Stand By Me,10,1,18,,,,
41,up,Lewis Capaldi,Someone You Loved,73,1,87,4,2019-10-06,4,2019-10-06
42,down,Nirvana,Smells Like Teen Spirit,35,5,87,,,,
43,down,Oasis,Wonderwall,15,5,82,,,,
44,up,Sharon Van Etten & Angel Olsen,Like I Used To,87,24,7,,,,
45,down,Rag'n'Bone Man,Human,28,3,79,,,,
46,up,コールドプレイ,パラダイス,75,7,54,,,,
47,up,Coldplay,Yellow,68,5,85,,,,
48,-,You Me At Six,Read My Mind,-,48,1,,,,
49,down,Oasis,Champagne Supernova,25,14,35,,,,
50,down,Vance Joy,Riptide,33,12,80,,,,
51,down,Gerry Cinnamon,Belter (Live),23,7,81,,,,
52,down,Manic Street Preachers,Orwellian,18,10,8,,,,
53,up,Lewis Capaldi,Before You Go,65,2,85,45,2019-11-24,10,2020-08-30
54,down,The Lathums,How Beautiful Life Can Be,34,13,2,,,,
55,up,Florence + the Machine,Dog Days Are Over,67,4,42,,,,
56,up,Wolf Alice,The Last Man on Earth,59,3,19,,,,
57,down,The Killers,Dustland (feat. Bruce Springsteen),9,3,3,,,,
58,down,Panic! At the Disco,High Hopes,45,10,86,,,,
59,-,England FanChants & Fanchants,Vindaloo,-,29,2,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,80,12,61,,,,
61,down,Tones And I,Fly Away (Jonas Blue Remix),40,40,3,,,,
62,-,Arcade Fire,Everything Now,-,62,3,,,,
63,-,Yola,Starlight,-,4,1,,,,
64,-,Primal Scream,Movin' On Up,-,26,10,,,,
65,-,イマジン・ドラゴンズ,Demons,-,3,63,,,,
66,-,Florence + the Machine,You've Got the Love,-,17,47,,,,
67,-,Arctic Monkeys,When the Sun Goes Down,-,25,8,,,,
68,-,Arctic Monkeys,Mardy Bum,-,14,7,,,,
69,-,Paramore,Still Into You,-,41,11,,,,
70,-,Oasis,She's Electric,-,52,8,,,,
71,down,Radiohead,High and Dry,55,55,2,,,,
72,down,Radiohead,Street Spirit (Fade Out),44,6,4,,,,
73,-,Halsey,Without Me,-,46,15,33,2019-10-06,29,2019-10-27
74,-,Rina Sawayama & Elton John,Chosen Family,-,4,10,,,,
75,-,The Kooks,Naive,-,59,9,,,,
76,-,Men At Work,Down Under,-,14,14,,,,
77,-,Brooke Combe,A-Game,-,77,1,,,,
78,down,Yola,Diamond Studded Shoes,36,11,7,,,,
79,-,Coldplay,The Scientist,-,5,35,,,,
80,-,New Order,World In Motion,-,42,1,,,,
81,-,Coldplay,Hymn for the Weekend,-,10,12,,,,
82,down,Elbow,One Day Like This,43,3,79,,,,
83,-,Mumford & Sons,I Will Wait,-,50,24,,,,
84,down,Radiohead,No Surprises,56,56,5,,,,
85,down,Billie Eilish,everything i wanted,60,4,84,53,2019-11-17,3,2019-11-24
86,-,Joy Division,Atmosphere,-,61,4,,,,
87,-,Big Red Machine,The Ghost of Cincinnati,-,87,1,,,,
88,-,Oasis,Stop Crying Your Heart Out,-,2,18,,,,
89,-,Foo Fighters,The Pretender,-,15,15,,,,
90,-,Inhaler,Totally,-,90,1,,,,
91,down,Abroad in Japan,Too Much Volcano! (feat. The Anime Man & Natsuki Aso),17,17,3,,,,
92,-,Sarah McLachlan,Angel,-,35,9,,,,
93,-,Fall Out Boy,Centuries,-,27,9,,,,
94,-,Suede,Beautiful Ones,-,76,2,,,,
95,down,James,Beautiful Beaches,62,19,8,,,,
96,down,easy life,skeletons,53,18,8,,,,
97,-,Oasis,Half the World Away,-,24,9,,,,
98,down,Surf Curse,Freaks,88,68,2,,,,
99,down,Green Day,Good Riddance (Time of Your Life),38,18,45,,,,
100,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,100,1,,,,
