Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Baby It's You,4,1,5,,,,
2,up,Tones and I,Dance Monkey,2,1,46,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,46,4,2019-10-06,4,2019-10-06
4,up,Biffy Clyro,Space,6,1,6,,,,
5,up,Taylor Swift,cardigan,7,2,9,72,2020-07-26,1,2020-08-02
6,down,Billie Eilish,my future,5,1,8,7,2020-08-09,7,2020-08-09
7,up,The Killers,My Own Soul’s Warning,8,2,14,,,,
8,up,Lewis Capaldi,Before You Go,13,2,44,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,9,1,46,,,,
10,up,Billie Eilish,bad guy,10,3,46,5,2019-10-06,5,2019-10-06
11,-,Nothing But Thieves,Impossible,-,4,1,,,,
12,up,The Killers,Mr. Brightside,15,3,46,,,,
13,up,Nothing But Thieves,Real Love Song,69,7,11,,,,
14,up,David Silcock,El Chorro (Live at 3rd Planet Studios),73,14,2,,,,
15,down,The Killers,Caution,11,2,28,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,18,10,7,91,2020-09-20,38,2020-10-04
17,up,Panic! At the Disco,High Hopes,25,10,46,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,21,4,46,71,2019-10-06,65,2019-10-27
19,up,BANNERS,Someone To You,19,1,19,,,,
20,up,Easy Life,Nightmares,34,7,3,,,,
21,down,BØRNS,Electric Love,14,12,8,,,,
22,down,Billie Eilish,everything i wanted,20,4,45,53,2019-11-17,3,2019-11-24
23,up,Radiohead,Creep,30,4,38,,,,
24,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,24,1,,,,
25,down,Coldplay,Fix You,23,6,46,,,,
26,-,Ian Brown,Little Seed Big Tree,-,26,1,,,,
27,up,Doves,Prisoners,40,9,7,,,,
28,up,Everything Everything,Violent Sun,44,28,3,,,,
29,-,Ellen Smith,Take Us Home,-,29,1,,,,
30,-,Robb Johnson,Tony Skinner's Lad,-,2,1,,,,
31,up,Florence + the Machine,Dog Days Are Over,63,4,23,,,,
32,down,Gerry Cinnamon,Belter (Live),22,7,46,,,,
33,-,YUNGBLUD,"god save me, but don't drown me out",-,25,1,,,,
34,down,New Order,Be a Rebel,1,1,2,,,,
35,-,Matt Bellamy,Bridge Over Troubled Water,-,35,1,,,,
36,up,イマジン・ドラゴンズ,Demons,97,3,29,,,,
37,up,Freya Ridings,Lost Without You,52,4,46,,,,
38,up,Sports Team,Here's The Thing,43,34,8,,,,
39,-,London Grammar,Baby It's You (Kölsch Version),-,27,1,,,,
40,down,Machine Gun Kelly,Bloody Valentine,24,8,16,,,,
41,up,Nirvana,Smells Like Teen Spirit,42,5,46,,,,
42,-,London Grammar,Hey Now (Arty Remix),-,5,9,,,,
43,down,Chris Cornell,Patience,26,16,9,,,,
44,-,girl in red,Rue,-,44,2,,,,
45,down,James Bay,Chew On My Heart,12,4,11,,,,
46,up,2WEI,Pushin On,65,46,2,,,,
47,up,The Killers,Human,49,15,38,,,,
48,up,Coldplay,Yellow,50,5,44,,,,
49,down,The Strumbellas,Spirits,28,28,2,,,,
50,down,Billie Eilish,No Time To Die,17,2,32,78,2020-02-16,7,2020-02-23
51,down,LINKIN PARK,In the End,39,24,42,,,,
52,up,flora cash,You're Somebody Else,68,37,10,,,,
53,-,Noah & The Whale,Blue Skies,-,53,1,,,,
54,up,Lewis Capaldi,Bruises,91,2,43,,,,
55,down,Snow Patrol,Chasing Cars,37,9,44,,,,
56,down,James Blake,Godspeed,36,36,2,,,,
57,up,Doves,Carousels,88,37,5,,,,
58,down,Vance Joy,Riptide,55,12,41,,,,
59,down,DMA'S,The Glow,48,47,7,,,,
60,down,Oasis,Wonderwall,27,5,44,,,,
61,down,Billie Eilish,ocean eyes,60,6,40,67,2019-12-29,67,2019-12-29
62,up,Hidden Citizens,Somebody's Watching Me (Epic Trailer Version),77,62,2,,,,
63,-,Imagine Dragons,Thunder,-,16,41,,,,
64,down,Halsey,You should be sad,46,4,36,74,2020-01-12,20,2020-02-16
65,down,Tom Grennan,This is the Place (Apple at Home Session),41,41,2,,,,
66,down,The Lumineers,Ho Hey,61,14,11,,,,
67,-,Coldplay,Viva La Vida,-,6,8,,,,
68,down,Coldplay,A Sky Full of Stars,31,2,40,,,,
69,-,Coldplay,The Scientist,-,5,17,,,,
70,down,Glass Animals,Heat Waves,29,1,8,75,2021-02-28,71,2021-03-07
71,up,First Aid Kit,My Silver Lining,76,5,14,,,,
72,down,Rag'n'Bone Man,Human,56,3,42,,,,
73,up,Foster the People,Pumped Up Kicks,100,40,23,,,,
74,-,コールドプレイ,パラダイス,-,7,26,,,,
75,-,IDLES,Model Village,-,26,3,,,,
76,down,The Magic Gang,Take Back The Track,54,54,2,,,,
77,down,Taylor Swift,exile (feat. Bon Iver),47,1,9,90,2020-07-26,9,2020-08-02
78,-,Sault,Wildfires,-,8,10,,,,
79,-,コールドプレイ & リアーナ,Princess of China,-,58,2,,,,
80,-,Blancmange,Don't Tell Me,-,80,1,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,95,12,27,,,,
82,-,Barns Courtney,Glitter & Gold,-,12,11,,,,
83,up,Royal & the Serpent,Overwhelmed,86,37,4,,,,
84,-,Maxïmo Park,Child of the Flatlands,-,84,1,,,,
85,-,Sunflower Bean,Moment in the Sun,-,40,1,,,,
86,down,The Feens,Sunset,16,16,2,,,,
87,down,Elbow,One Day Like This,58,2,39,,,,
88,-,Foo Fighters,Best of You,-,6,5,,,,
89,up,Arab Strap,The Turning of Our Bones,89,17,3,,,,
90,-,Declan McKenna,"Daniel, You're Still A Child",-,90,1,,,,
91,-,Green Day,Wake Me Up When September Ends,-,11,6,,,,
92,-,Doves,Broken Eyes,-,92,1,,,,
93,-,The Verve,Lucky Man,-,62,1,,,,
94,down,Kings of Leon,Sex on Fire,62,10,38,,,,
95,-,Nothing But Thieves,Is Everybody Going Crazy?,-,14,19,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,15,40,,,,
97,down,The White Stripes,Seven Nation Army,70,7,29,,,,
98,-,Porridge Radio,7 Seconds,-,36,1,,,,
99,down,Coldplay,Adventure of a Lifetime,83,15,14,,,,
100,-,The Killers,Blowback,-,21,3,,,,
