Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yola,Dancing Away In Tears,1,1,8,,,,
2,-,Liam Gallagher,Everything's Electric,-,1,1,,,,
3,down,Tom Grennan,Don't Break the Heart,2,1,23,,,,
4,down,Glass Animals,Heat Waves,3,1,79,75,2021-02-28,71,2021-03-07
5,up,The Smile,The Smoke,22,5,2,,,,
6,up,SAINT PHNX,Happy Place,35,3,25,,,,
7,up,The Divine Comedy,The Best Mistakes,7,7,6,,,,
8,up,Coldplay,A Sky Full of Stars,13,2,111,,,,
9,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,3,13,,,,
10,down,Tones and I,Dance Monkey,9,1,118,6,2019-10-06,1,2019-11-10
11,down,Jaymes Young,Infinity,4,1,10,,,,
12,down,Muse,Won’t Stand Down,6,2,4,,,,
13,up,Fink,Pilgrim,28,13,2,,,,
14,down,Imagine Dragons,Believer,12,1,118,,,,
15,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],8,7,8,,,,
16,up,The Smile,You Will Never Work In Television Again,49,16,4,,,,
17,up,Lewis Capaldi,Someone You Loved,18,1,115,4,2019-10-06,4,2019-10-06
18,down,The Killers,Mr. Brightside,16,3,118,,,,
19,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,1,,,,
20,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],23,20,4,,,,
21,down,Bastille,Shut Off The Lights,14,8,4,,,,
22,up,Fontaines D.C.,Jackie Down the Line,59,17,4,,,,
23,up,コールドプレイ,パラダイス,97,7,82,,,,
24,down,Coldplay,Fix You,10,6,118,,,,
25,up,Tom Grennan,Little Bit of Love,58,1,57,,,,
26,up,Billie Eilish,bad guy,29,3,118,5,2019-10-06,5,2019-10-06
27,-,Machine Gun Kelly & WILLOW,emo girl,-,10,1,,,,
28,up,Gerry Cinnamon,Belter (Live),43,7,111,,,,
29,down,Radiohead,Creep,11,4,102,,,,
30,up,Kings of Leon,Sex on Fire,33,10,107,,,,
31,-,Wet Leg,Life Is a Rollercoaster (Apple Music Home Session),-,31,1,,,,
32,-,Tears for Fears,Break The Man,-,10,2,,,,
33,up,Wet Leg,Chaise Longue,63,2,34,,,,
34,down,Elbow,One Day Like This,24,2,109,,,,
35,down,Coldplay,Higher Power,21,1,40,46,2021-05-16,46,2021-05-16
36,-,Oasis,Don't Look Back In Anger,-,5,76,,,,
37,up,The White Stripes,Seven Nation Army,56,5,63,,,,
38,down,Blossoms,Ribbon Around The Bomb,19,19,2,,,,
39,up,Holly Humberstone,London Is Lonely,41,5,3,,,,
40,down,Grimes,Shinigami Eyes,20,20,2,,,,
41,up,Rex Orange County,KEEP IT UP,57,17,2,,,,
42,up,Reef,Place Your Hands,50,29,7,,,,
43,down,Tones And I,Fly Away,25,1,61,,,,
44,down,Kae Tempest,More Pressure (feat. Kevin Abstract),39,30,4,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,94,12,74,,,,
46,up,Bastille,Pompeii,69,1,73,,,,
47,down,Billie Eilish,No Time To Die,27,2,89,78,2020-02-16,7,2020-02-23
48,-,Foster the People,Pumped Up Kicks,-,40,59,,,,
49,down,Coldplay,Viva La Vida,37,6,52,,,,
50,-,Bastille,Back To The Future,-,50,1,,,,
51,-,Florence + the Machine,Dog Days Are Over,-,4,65,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,4,69,,,,
53,-,Coldplay,Hymn for the Weekend,-,10,23,,,,
54,-,Snow Patrol,Chasing Cars,-,9,104,,,,
55,down,Coldplay,Yellow,34,5,113,,,,
56,-,Bastille,Distorted Light Beam,-,13,6,,,,
57,down,Wolf Alice,Delicious Things,26,18,10,,,,
58,down,Khruangbin & Leon Bridges,B-Side,36,15,4,,,,
59,-,Coldplay,Adventure of a Lifetime,-,15,60,,,,
60,-,Mitski,The Only Heartbreaker,-,56,2,,,,
61,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix],-,61,2,,,,
62,-,Dubstar,Token (Single Mix),-,62,1,,,,
63,-,Mitski,Love Me More,-,63,2,,,,
64,-,Bastille,No Bad Days,-,34,3,,,,
65,up,イマジン・ドラゴンズ,Demons,91,3,91,,,,
66,up,Oasis,Wonderwall,76,5,109,,,,
67,up,The Killers,Human,88,15,90,,,,
68,up,Pixies,Where Is My Mind?,78,36,6,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,23,36,,,,
70,down,Jim James,Here in Spirit,17,17,2,,,,
71,-,Apollo Junction,Porcelain,-,71,1,,,,
72,-,The Neighbourhood,Softcore,-,60,4,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,11,59,,,,
74,-,Christine and the Queens,Tilted,-,7,27,,,,
75,-,Winnetka Bowling League & Demi Lovato,"fiimy (fuck it, i miss you)",-,75,1,,,,
76,down,Yola,Starlight,38,4,19,,,,
77,down,Green Day,Good Riddance (Time of Your Life),42,18,63,,,,
78,-,Bishop Briggs,River,-,18,33,,,,
79,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,70,6,23,,,,
80,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),31,2,16,,,,
81,down,Sueco,Loser,73,73,2,,,,
82,down,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),66,54,5,,,,
83,down,Wet Leg,Too Late Now,15,14,10,,,,
84,-,Arlo Parks,Softly,-,45,1,,,,
85,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),45,8,4,,,,
86,-,Apollo Junction,Unknowns,-,86,1,,,,
87,-,Frank Turner,The Resurrectionists,-,87,1,,,,
88,-,Arctic Monkeys,Fluorescent Adolescent,-,10,7,,,,
89,-,Billie Eilish,everything i wanted,-,4,88,53,2019-11-17,3,2019-11-24
90,-,Snow Patrol,Run,-,4,65,,,,
91,-,Empire of the Sun,Walking On a Dream,-,53,6,,,,
92,-,Fall Out Boy,Centuries,-,27,16,,,,
93,-,Red Hot Chili Peppers,Under the Bridge,-,19,23,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,52,3,15,,,,
95,-,WALK THE MOON,Shut Up and Dance,-,15,65,,,,
96,down,Death Cab for Cutie,I Will Follow You Into the Dark,61,28,4,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,4,85,71,2019-10-06,65,2019-10-27
98,down,Barns Courtney,Glitter & Gold,32,12,24,,,,
99,-,Oasis,Stop Crying Your Heart Out,-,2,22,,,,
100,-,Gorillaz,Dare,-,51,13,,,,
