Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,15,,,,
2,up,Coldplay,A Sky Full of Stars,4,2,199,,,,
3,up,Lewis Capaldi,Someone You Loved,14,1,195,4,2019-10-06,4,2019-10-06
4,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,4,1,,,,
5,down,Blossoms,To Do List (After The Breakup) [feat. Findlay],3,3,2,,,,
6,down,Mitski,My Love Mine All Mine,5,5,4,,,,
7,up,Noah Kahan,Stick Season,27,1,3,,,,
8,up,Nirvana,Smells Like Teen Spirit,18,5,147,,,,
9,down,Imagine Dragons,Believer,7,1,206,,,,
10,up,Lewis Capaldi,Wish You The Best,22,1,28,,,,
11,up,Nothing But Thieves,Overcome,20,3,24,,,,
12,-,IDLES & LCD Soundsystem,Dancer,-,12,1,,,,
13,-,Bastille,Pompeii,-,1,116,,,,
14,up,Florence + the Machine,Dog Days Are Over,29,4,128,,,,
15,down,Radiohead,Creep,9,4,185,,,,
16,up,Portugal. The Man,Feel It Still,23,16,57,,,,
17,up,KALEO,Way Down We Go,21,9,111,,,,
18,up,The White Stripes,Seven Nation Army,70,7,65,,,,
19,down,The Libertines,Run Run Run,17,3,2,,,,
20,-,Johnny Marr,Somewhere,-,7,2,,,,
21,down,Lewis Capaldi,Forget Me,16,1,59,,,,
22,down,Lewis Capaldi,Pointless,13,1,47,,,,
23,up,Tones and I,Dance Monkey,72,1,206,6,2019-10-06,1,2019-11-10
24,-,Billie Eilish,bad guy,-,3,197,5,2019-10-06,5,2019-10-06
25,-,Hana Jane,Where I Want To Be,-,25,1,,,,
26,down,Coldplay,Viva La Vida,19,9,134,,,,
27,-,James Marriott,Don't Blame Me,-,27,1,,,,
28,down,Brake,cigarettes & black lipstick,8,8,2,,,,
29,down,The Last Dinner Party,My Lady of Mercy,10,10,2,,,,
30,-,James Bay,All My Broken Pieces,-,6,1,,,,
31,up,Kings of Leon,Sex on Fire,52,10,192,,,,
32,up,The Killers,Mr. Brightside,37,3,206,,,,
33,up,Vance Joy,Riptide,61,12,177,,,,
34,down,Lola Young,Conceited,30,26,4,,,,
35,-,The Last Dinner Party,Nothing Matters,-,2,4,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,89,11,138,,,,
37,down,Lovejoy,Normal People Things,2,2,3,,,,
38,up,Taylor Swift,champagne problems,41,11,8,91,2020-12-13,14,2020-12-20
39,-,Bloc Party,So Here We Are,-,5,1,,,,
40,down,Lewis Capaldi,Before You Go,26,2,175,45,2019-11-24,10,2020-08-30
41,up,Oasis,Wonderwall,42,5,159,,,,
42,-,Arctic Monkeys,Do I Wanna Know?,-,12,136,,,,
43,-,Tom Grennan,How Does It Feel,-,1,24,,,,
44,down,Coldplay,Yellow,11,5,199,,,,
45,up,Taylor Swift,willow,85,1,22,73,2020-12-13,2,2020-12-20
46,up,Duran Duran,BLACK MOONLIGHT,53,1,5,,,,
47,-,Darren Kiely,Lost & Found,-,47,1,,,,
48,up,Red Hot Chili Peppers,By the Way,58,48,3,,,,
49,-,First Aid Kit,My Silver Lining,-,5,53,,,,
50,up,Gerry Cinnamon,Belter (Live),50,7,190,,,,
51,down,Coldplay,Fix You,35,6,203,,,,
52,up,The Cure,Just Like Heaven,87,38,9,,,,
53,down,WALK THE MOON,Shut Up and Dance,32,15,135,,,,
54,-,Caroline Polachek,Dang,-,54,1,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,24,19,57,,,,
56,down,Glass Animals,Heat Waves,54,1,167,75,2021-02-28,71,2021-03-07
57,-,The Veronicas,Perfect,-,57,1,,,,
58,-,Gorillaz,Feel Good Inc.,-,33,51,,,,
59,-,The Killers,Human,-,15,138,,,,
60,-,CORPSE,Disdain,-,60,1,,,,
61,up,Talking Heads,Psycho Killer,69,14,30,,,,
62,down,Panic! At the Disco,High Hopes,15,10,184,,,,
63,up,Coldplay,Hymn for the Weekend,94,10,51,,,,
64,down,Elbow,One Day Like This,47,2,186,,,,
65,-,Soap&Skin,Me and the Devil,-,65,1,,,,
66,-,Tim Myers,Brand New Swagger,-,61,8,,,,
67,down,Red Hot Chili Peppers,Can't Stop,33,18,41,,,,
68,-,Rag'n'Bone Man,Human,-,3,158,,,,
69,-,Bek Jones,Finding Home,-,69,1,,,,
70,down,Skinny Living & Sonni Mills,Colour Me Gold,12,12,2,,,,
71,-,beabadoobee & Laufey,A Night To Remember,-,71,1,,,,
72,-,Taylor Swift,august,-,3,18,28,2020-08-02,28,2020-08-02
73,-,Coldplay,Magic,-,42,7,,,,
74,-,Jeff Tweedy,Filled With Wonder Once Again,-,74,1,,,,
75,down,The Killers,Your Side of Town,57,2,9,,,,
76,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,41,,,,
77,-,Coldplay,Clocks,-,13,62,,,,
78,-,Talking Heads,Once In a Lifetime,-,19,24,,,,
79,-,Hoobastank,The Reason,-,9,12,,,,
80,-,Nothing But Thieves,Welcome to the DCC,-,2,23,,,,
81,-,Imagine Dragons,Whatever It Takes,-,36,14,,,,
82,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,82,1,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,26,,,,
84,down,Kings of Leon,Use Somebody,28,19,90,,,,
85,-,Blur,The Narcissist,-,3,21,,,,
86,-,Arctic Monkeys,I Wanna Be Yours,-,46,10,,,,
87,-,The Cure,Friday I'm In Love,-,39,34,,,,
88,-,Oasis,Live Forever,-,48,13,,,,
89,-,Oasis,Slide Away,-,89,1,,,,
90,-,Oasis,She's Electric,-,52,19,,,,
91,-,Taylor Swift,the 1,-,7,7,56,2020-07-26,7,2020-08-02
92,-,SPRINTS,Up and Comer,-,92,1,,,,
93,-,The Paper Kites,By My Side (feat. Rosie Carney),-,79,1,,,,
94,down,Coldplay,Adventure of a Lifetime,43,15,108,,,,
95,-,Gorillaz,Dare,-,51,27,,,,
96,down,Lord Huron,The Night We Met,63,16,15,,,,
97,down,Arctic Monkeys,Mardy Bum,51,14,36,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,74,4,138,71,2019-10-06,65,2019-10-27
99,-,R.E.M.,Strange Currencies (Remastered),-,99,1,,,,
100,-,The Stone Roses,Waterfall (Remastered),-,78,5,,,,
