Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,49,,,,
2,up,Tom Grennan,All These Nights,2,1,3,,,,
3,up,Billie Eilish,TV,16,3,2,,,,
4,up,Tom Grennan,Remind Me,5,1,19,,,,
5,up,Gorillaz,Cracker Island (feat. Thundercat),8,4,6,,,,
6,down,First Aid Kit,Angel,3,3,6,,,,
7,down,Glass Animals,Heat Waves,4,1,103,75,2021-02-28,71,2021-03-07
8,up,Rosa Linn,SNAP,12,5,6,,,,
9,down,Florence + the Machine,Free,6,6,12,,,,
10,up,Wet Leg,Wet Dream,11,5,24,,,,
11,down,Imagine Dragons,Believer,10,1,142,,,,
12,down,Coldplay,A Sky Full of Stars,9,2,135,,,,
13,up,The Killers,Mr. Brightside,15,3,142,,,,
14,up,The Black Keys,Wild Child,46,9,15,,,,
15,down,Tones and I,Dance Monkey,14,1,142,6,2019-10-06,1,2019-11-10
16,up,Gwen Stefani,What You Waiting For?,73,14,3,,,,
17,down,Elbow,One Day Like This,13,2,132,,,,
18,up,Jamie T,The Old Style Raiders,31,17,7,,,,
19,up,The 1975,Part of the Band,19,10,4,,,,
20,up,Wet Leg,Chaise Longue,30,2,56,,,,
21,up,Muse,Kill Or Be Killed,25,21,2,,,,
22,up,Kate Bush,Babooshka,32,4,17,,,,
23,up,Kate Bush,Cloudbusting,39,4,19,,,,
24,-,Liam Gallagher,Diamond In The Dark,-,8,4,,,,
25,up,Billie Eilish,The 30th,34,25,2,,,,
26,down,Gerry Cinnamon,Belter (Live),7,7,133,,,,
27,down,Rosa Linn,SNAP (High and Fast),23,23,3,,,,
28,up,Kings of Leon,Sex on Fire,53,10,129,,,,
29,up,Arctic Monkeys,When the Sun Goes Down,98,25,14,,,,
30,up,Snow Patrol,Chasing Cars,52,9,119,,,,
31,up,Oasis,Don't Look Back In Anger,48,5,93,,,,
32,-,Rina Sawayama,Hold The Girl,-,11,1,,,,
33,down,Billie Eilish,bad guy,24,3,142,5,2019-10-06,5,2019-10-06
34,up,Kate Bush,Wuthering Heights (New Vocal),40,7,12,,,,
35,up,The White Stripes,Seven Nation Army,37,5,86,,,,
36,up,コールドプレイ,パラダイス,38,7,102,,,,
37,-,Liam Gallagher,Bless you,-,37,1,,,,
38,down,Coldplay,Yellow,26,5,136,,,,
39,down,イマジン・ドラゴンズ,Demons,20,3,108,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,22,11,82,,,,
41,down,Vance Joy,Riptide,28,12,120,,,,
42,up,Panic! At the Disco,House of Memories,42,12,14,,,,
43,up,Tones And I,Fly Away,100,1,76,,,,
44,-,Bastille,Revolution,-,44,1,,,,
45,up,Kate Bush,Hounds of Love,94,14,10,,,,
46,down,Panic! At the Disco,High Hopes,29,10,128,,,,
47,-,Lewis Capaldi,Someone You Loved,-,1,132,4,2019-10-06,4,2019-10-06
48,-,First Aid Kit,The Boys of Summer,-,48,1,,,,
49,up,WALK THE MOON,Shut Up and Dance,74,15,80,,,,
50,-,Arctic Monkeys,Do I Wanna Know?,-,12,83,,,,
51,down,You Me At Six,DEEP CUTS,36,36,2,,,,
52,up,Kate Bush,The Man With the Child In His Eyes,90,13,10,,,,
53,up,Duran Duran,TONIGHT UNITED,80,36,4,,,,
54,down,Coldplay,Fix You,27,6,141,,,,
55,down,Freya Ridings,Lost Without You,51,4,108,,,,
56,down,Billie Eilish,Happier Than Ever,43,4,38,,,,
57,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,14,,,,
58,-,The Clash,Should I Stay or Should I Go,-,33,6,,,,
59,-,Bastille,Pompeii,-,1,85,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),85,4,87,,,,
61,-,Elle King,Ex's & Oh's,-,19,9,,,,
62,-,Hollow Coves,Coastline,-,26,13,,,,
63,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,32,,,,
64,up,Oasis,Champagne Supernova,71,14,70,,,,
65,down,Tide Lines,Rivers in the Light,21,21,2,,,,
66,down,Radiohead,Creep,65,4,123,,,,
67,-,Echosmith,Cool Kids (Radio Edit),-,62,3,,,,
68,-,Kate Bush,Wow,-,66,2,,,,
69,up,The Snuts,The Rodeo,75,34,4,,,,
70,-,Kate Bush,Army Dreamers,-,45,3,,,,
71,-,Gorillaz,Feel Good Inc.,-,33,30,,,,
72,down,Lana Del Rey,Summertime Sadness,55,31,5,,,,
73,-,Marcus Mumford,Grace,-,73,1,,,,
74,down,Foals,2001 (Apple Music Home Session),45,45,2,,,,
75,-,Gorillaz,Dare,-,51,15,,,,
76,-,Coldplay,Adventure of a Lifetime,-,15,68,,,,
77,-,Sleeping At Last,Turning Page,-,77,1,,,,
78,up,Rag'n'Bone Man,Human,88,3,126,,,,
79,down,Talking Heads,Psycho Killer,69,14,18,,,,
80,down,Gerry Cinnamon,Canter,18,10,57,,,,
81,down,Oasis,Wonderwall,79,5,129,,,,
82,-,Liam Gallagher,Diamond In The Dark (Live At Knebworth),-,82,1,,,,
83,-,dodie,Got Weird,-,83,1,,,,
84,down,Coldplay,Hymn for the Weekend,66,10,31,,,,
85,-,The Cure,Just Like Heaven,-,38,1,,,,
86,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,25,45,,,,
87,down,The Cure,Friday I'm In Love,83,39,12,,,,
88,down,Halsey,So Good,67,6,8,,,,
89,down,Green Day,Good Riddance (Time of Your Life),41,18,76,,,,
90,-,KALEO,Way Down We Go,-,9,70,,,,
91,down,Mississippi Twilight,Trigger,89,31,4,,,,
92,down,Coldplay,Viva La Vida,68,9,70,,,,
93,-,Maggie Rogers,Want Want,-,44,2,,,,
94,down,Billie Eilish,ocean eyes,64,6,96,67,2019-12-29,67,2019-12-29
95,down,R.E.M.,Losing My Religion,57,13,16,,,,
96,-,Bishop Briggs,River,-,18,37,,,,
97,-,Talking Heads,Once In a Lifetime,-,19,12,,,,
98,-,Green Day,Wake Me Up When September Ends,-,11,20,,,,
99,-,The xx,Intro,-,43,14,,,,
100,down,First Aid Kit,My Silver Lining,35,5,34,,,,
