Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,-,Beton,Kyiv Calling,-,2,1,,,,
3,up,Tom Grennan,Remind Me,16,1,2,,,,
4,-,James Bay,Give Me The Reason,-,1,1,,,,
5,down,Florence + the Machine,My Love,4,3,3,,,,
6,up,YUNGBLUD,The Funeral,6,4,3,,,,
7,up,Machine Gun Kelly,maybe,10,7,2,,,,
8,down,Coldplay,A Sky Full of Stars,5,2,118,,,,
9,down,Imagine Dragons,Bones,3,3,3,,,,
10,down,The Black Keys,Wild Child,9,9,3,,,,
11,up,Muse,Compliance,18,11,2,,,,
12,down,Liam Gallagher,Everything's Electric,2,1,8,,,,
13,down,Tones and I,Dance Monkey,8,1,125,6,2019-10-06,1,2019-11-10
14,down,Imagine Dragons,Believer,7,1,125,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,3,20,,,,
16,up,Arcade Fire,The Lightning I,28,16,2,,,,
17,up,Wet Leg,Chaise Longue,20,2,39,,,,
18,down,Coldplay,Higher Power,15,1,45,46,2021-05-16,46,2021-05-16
19,down,Billie Eilish,bad guy,14,3,125,5,2019-10-06,5,2019-10-06
20,up,Arcade Fire,The Lightning II,26,20,2,,,,
21,down,レッド・ホット・チリ・ペッパーズ,Black Summer,11,3,8,,,,
22,down,Rex Orange County,KEEP IT UP,17,17,9,,,,
23,-,Foo Fighters,Best of You,-,6,20,,,,
24,-,Camp Claude,Swimming Lessons,-,24,3,,,,
25,down,Coldplay & Selena Gomez,Let Somebody Go (Kygo Remix),13,13,3,,,,
26,-,Foo Fighters,Learn to Fly,-,8,16,,,,
27,down,Billie Eilish,No Time To Die,23,2,96,78,2020-02-16,7,2020-02-23
28,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet)",-,28,1,,,,
29,up,Muse,Won’t Stand Down,42,2,9,,,,
30,-,Skylights,Outlaw,-,30,1,,,,
31,-,Foo Fighters,Times Like These,-,2,52,,,,
32,down,Jaymes Young,Infinity,12,1,17,,,,
33,-,Foo Fighters,Everlong,-,24,3,,,,
34,down,The Killers,Mr. Brightside,24,3,125,,,,
35,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,35,1,,,,
36,up,Jamie Webster,Weekend In Paradise,65,25,2,,,,
37,-,Foo Fighters,The Pretender,-,15,22,,,,
38,-,Foo Fighters,My Hero,-,3,8,,,,
39,down,The Smile,Skrting On the Surface,35,35,2,,,,
40,up,Vance Joy,Riptide,62,12,106,,,,
41,-,The Feeling,There Is No Music,-,41,1,,,,
42,up,Elbow,One Day Like This,52,2,116,,,,
43,down,The White Stripes,Seven Nation Army,27,5,70,,,,
44,-,Foo Fighters,All My Life,-,34,2,,,,
45,down,Wolf Alice,The Last Man on Earth,22,3,22,,,,
46,down,R.E.M.,Losing My Religion,29,13,5,,,,
47,up,Snow Patrol,Chasing Cars,84,9,108,,,,
48,-,Radiohead,House of Cards,-,48,1,,,,
49,-,Foo Fighters,Everlong (Acoustic Version),-,34,3,,,,
50,down,Florence + the Machine,Dog Days Are Over,46,4,69,,,,
51,-,The Killers,The Getting By II (feat. Lucius),-,51,1,,,,
52,-,Foo Fighters,These Days,-,48,1,,,,
53,-,Foo Fighters,Monkey Wrench,-,40,1,,,,
54,-,Foo Fighters,Cold Day In the Sun,-,53,1,,,,
55,down,Tones And I,Fly Away,43,1,67,,,,
56,-,Maxïmo Park,Great Art,-,56,1,,,,
57,down,Florence + the Machine,King,25,3,5,,,,
58,up,Gerry Cinnamon,Belter (Live),69,7,117,,,,
59,-,Foo Fighters,Walk,-,59,1,,,,
60,-,Arctic Monkeys,Fluorescent Adolescent,-,10,9,,,,
61,-,Dol Ikara,Stone Towers,-,61,1,,,,
62,-,Snow Patrol,Run,-,4,68,,,,
63,-,beabadoobee,Talk,-,63,1,,,,
64,down,Coldplay,Fix You,44,6,125,,,,
65,-,WILLOW,Wait a Minute!,-,11,12,,,,
66,-,Emma Blackery,What Have You Done for Me Lately?,-,66,1,,,,
67,up,イマジン・ドラゴンズ,On Top of the World,74,11,65,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,4,76,,,,
69,-,Fontaines D.C.,Skinty Fia,-,69,1,,,,
70,-,Foo Fighters,The Sky Is a Neighborhood,-,38,1,,,,
71,-,Cannons,Fire for You,-,71,1,,,,
72,-,The Clash,London Calling,-,48,20,,,,
73,down,Paramore,Still Into You,70,41,26,,,,
74,-,The Killers,Runaway Horses II,-,74,1,,,,
75,-,Wet Leg,Angelica,-,27,2,,,,
76,-,Red Hot Chili Peppers,Can't Stop,-,18,8,,,,
77,-,Nathan Jones,Honey (demo),-,77,1,,,,
78,down,コールドプレイ,パラダイス,49,7,89,,,,
79,-,The Killers,The Getting By III,-,79,1,,,,
80,down,Machine Gun Kelly & WILLOW,emo girl,36,10,7,,,,
81,down,Foals,2am,31,17,7,,,,
82,-,FINNEAS,Naked,-,82,1,,,,
83,-,Mellow Doubt,Wooden Gun,-,83,1,,,,
84,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,84,1,,,,
85,-,Kings of Leon,Sex on Fire,-,10,113,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,23,38,,,,
87,up,Lewis Capaldi,Someone You Loved,99,1,122,4,2019-10-06,4,2019-10-06
88,down,The Wedding Present,Go Go Go,38,38,2,,,,
89,down,The Pogues,Dirty Old Town,80,3,2,,,,
90,-,London Grammar,Nightcall,-,90,1,,,,
91,-,Jane Weaver,Oblique Fantasy,-,91,1,,,,
92,up,BirdSMITH,Kiss It Better,92,92,2,,,,
93,-,Working Men's Club,Widow,-,77,1,,,,
94,-,Soccer Mommy,Shotgun,-,94,1,,,,
95,-,Foo Fighters,Wheels,-,68,1,,,,
96,down,Florence + the Machine,My Love (Edit),61,24,3,,,,
97,down,Florence + the Machine,You've Got the Love,48,17,69,,,,
98,-,Self Esteem,I Do This All The Time,-,6,14,,,,
99,-,SAINT PHNX,Happy Place,-,3,27,,,,
100,down,R.E.M.,Everybody Hurts,32,32,5,,,,
