Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Fly Away,1,1,34,,,,
2,up,Coldplay,Higher Power,2,1,13,46,2021-05-16,46,2021-05-16
3,up,Tom Grennan,Little Bit of Love,3,1,30,,,,
4,up,Yola,Starlight,4,4,5,,,,
5,up,Tones and I,Dance Monkey,8,1,91,6,2019-10-06,1,2019-11-10
6,up,Wet Leg,Chaise Longue,6,2,7,,,,
7,up,Imagine Dragons,Believer,10,1,91,,,,
8,up,Billie Eilish,NDA,9,5,4,,,,
9,up,Taylor Swift,the lakes (original version),41,9,2,,,,
10,down,Glass Animals,Heat Waves,5,1,52,75,2021-02-28,71,2021-03-07
11,up,The Killers,Mr. Brightside,11,5,91,,,,
12,down,Malia J,Smells Like Teen Spirit,7,3,4,,,,
13,up,Rag'n'Bone Man,Human,15,3,83,,,,
14,up,Vance Joy,Riptide,28,12,84,,,,
15,up,Lewis Capaldi,Someone You Loved,58,1,91,4,2019-10-06,4,2019-10-06
16,up,Coldplay,A Sky Full of Stars,19,2,84,,,,
17,down,Holly Humberstone,The Walls Are Way Too Thin,14,3,11,,,,
18,down,Nirvana,Smells Like Teen Spirit,12,5,91,,,,
19,down,Coldplay,Coloratura,16,16,2,,,,
20,-,Billie Eilish,Happier Than Ever,-,4,1,,,,
21,down,Billie Eilish,bad guy,20,3,91,5,2019-10-06,5,2019-10-06
22,-,All Time Low,PMA (feat. Pale Waves),-,22,1,,,,
23,down,The White Stripes,Seven Nation Army,22,5,38,,,,
24,up,SAINT PHNX,Happy Place,24,3,5,,,,
25,up,Billie Eilish,ocean eyes,87,6,76,67,2019-12-29,67,2019-12-29
26,up,Hollow Coves,Coastline,51,26,5,,,,
27,-,Anna of the North,Believe,-,27,1,,,,
28,down,Kings of Leon,Sex on Fire,27,10,80,,,,
29,-,PVRIS,Monster,-,29,1,,,,
30,-,Birdy,Loneliness,-,16,10,,,,
31,-,Lana Del Rey,Summertime Sadness,-,31,1,,,,
32,up,KALEO,Way Down We Go,42,9,41,,,,
33,-,Billie Eilish,Therefore I Am,-,1,28,97,2020-11-15,4,2020-11-22
34,up,Gerry Cinnamon,Belter (Live),50,7,84,,,,
35,down,Lorde,Solar Power,23,2,8,,,,
36,-,Oasis,Don't Look Back In Anger,-,5,61,,,,
37,down,Coldplay,Fix You,18,6,91,,,,
38,up,Radiohead,Creep,45,4,79,,,,
39,up,Billie Eilish,Your Power,93,3,10,74,2021-05-02,5,2021-05-09
40,-,Billie Eilish,my future,-,1,19,7,2020-08-09,7,2020-08-09
41,-,Billie Eilish,Billie Bossa Nova,-,20,1,,,,
42,-,Sean Rowe,To Leave Something Behind,-,40,3,,,,
43,down,Noise Machine & Blue_Eyed_Darkness,Numb,13,13,2,,,,
44,-,Angels & Airwaves,Losing My Mind,-,44,1,,,,
45,-,Billie Eilish,I Didn't Change My Number,-,45,1,,,,
46,-,Billie Eilish,Getting Older,-,27,1,,,,
47,up,Oasis,Wonderwall,56,5,86,,,,
48,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),32,16,13,,,,
49,-,Billie Eilish,Oxytocin,-,18,1,,,,
50,-,twenty one pilots,Heathens,-,50,5,,,,
51,down,Inhaler,It Won't Always Be Like This,17,13,5,,,,
52,down,Bastille,Pompeii,38,1,53,,,,
53,up,Imagine Dragons,Thunder,73,16,65,,,,
54,-,Darren Criss,for a night like this,-,54,1,,,,
55,-,Billie Eilish,Lost Cause,-,10,8,,,,
56,down,コールドプレイ,パラダイス,53,7,57,,,,
57,down,hunter,Break It All Apart (from 'The Night Caller' Soundtrack),21,21,2,,,,
58,down,Imagine Dragons,Wrecked,43,14,5,,,,
59,up,Elbow,One Day Like This,85,3,83,,,,
60,up,イマジン・ドラゴンズ,Demons,64,3,67,,,,
61,-,The Kooks,Naive,-,59,10,,,,
62,down,Panic! At the Disco,High Hopes,26,10,90,,,,
63,down,Green Day,Good Riddance (Time of Your Life),25,18,49,,,,
64,-,Billie Eilish,Halley's Comet,-,59,1,,,,
65,down,イマジン・ドラゴンズ,On Top of the World,31,11,41,,,,
66,-,Muse,Starlight,-,31,7,,,,
67,-,Of Monsters and Men,Little Talks,-,23,17,,,,
68,-,They Might Be Giants,Birdhouse in Your Soul,-,51,5,,,,
69,up,The Lumineers,Ho Hey,75,14,21,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,7,,,,
71,-,2WEI,Insomnia,-,51,1,,,,
72,-,Dry Cleaning,Bug Eggs,-,72,1,,,,
73,-,Billie Eilish,everything i wanted,-,4,85,53,2019-11-17,3,2019-11-24
74,-,Billie Eilish,No Time To Die,-,2,65,78,2020-02-16,7,2020-02-23
75,down,James Blake,Say What You Will,44,43,2,,,,
76,-,Snow Patrol,Run,-,4,49,,,,
77,down,Lewis Capaldi,Before You Go,52,2,89,45,2019-11-24,10,2020-08-30
78,-,Wolf Alice,The Last Man on Earth,-,3,20,,,,
79,-,grandson & Jessie Reyez,Rain,-,52,2,,,,
80,down,The Fratellis,"Yes Sir, I Can Boogie",49,2,8,,,,
81,down,Coldplay,Viva La Vida,39,9,28,,,,
82,-,Bastille,Distorted Light Beam,-,13,4,,,,
83,-,The Lottery Winners,Sunshine,-,83,1,,,,
84,-,Kings of Leon,Use Somebody,-,19,32,,,,
85,down,The War on Drugs,Living Proof,30,30,2,,,,
86,down,The Lathums,How Beautiful Life Can Be,82,13,6,,,,
87,-,Fall Out Boy,Centuries,-,27,11,,,,
88,up,Coldplay,Adventure of a Lifetime,91,15,43,,,,
89,-,BANNERS,Someone To You,-,1,55,,,,
90,-,Muse,Uprising,-,51,6,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,57,19,16,,,,
92,-,Hidden Citizens,Don't Speak (feat. Tim Halperin) [Epic Trailer Version],-,92,1,,,,
93,-,Billie Eilish,Male Fantasy,-,93,1,,,,
94,-,Lewis Capaldi,Hold Me While You Wait,-,4,77,71,2019-10-06,65,2019-10-27
95,-,Rag'n'Bone Man,Skin,-,16,23,,,,
96,-,Freya Ridings,Lost Without You,-,4,77,,,,
97,-,The Killers,All These Things That I've Done,-,38,3,,,,
98,down,The Killers,Dustland (feat. Bruce Springsteen),36,3,5,,,,
99,-,Billie Eilish,Everybody Dies,-,56,1,,,,
100,-,Sick Puppies,You're Going Down,-,100,1,,,,
