Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Pointless,1,1,6,,,,
2,up,Lewis Capaldi,Forget Me,2,1,18,,,,
3,up,Coldplay,A Sky Full of Stars,3,2,158,,,,
4,up,Birdy,Keeping Your Head Up,11,4,15,,,,
5,up,Kevin Morby,Beautiful Strangers,5,5,6,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),4,1,72,,,,
7,up,Romy & Fred again..,Strong,7,2,8,,,,
8,up,Tom Grennan,All These Nights,19,1,26,,,,
9,down,Glass Animals,Heat Waves,6,1,126,75,2021-02-28,71,2021-03-07
10,up,Self Esteem,The 345,55,10,2,,,,
11,up,Lewis Capaldi,Someone You Loved,27,1,154,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Believer,10,1,165,,,,
13,down,Coldplay,Yellow,8,5,159,,,,
14,down,The Killers,Mr. Brightside,9,3,165,,,,
15,up,Kings of Leon,Sex on Fire,24,10,151,,,,
16,up,Xavier Rudd,Follow the Sun,17,12,15,,,,
17,up,The White Stripes,Seven Nation Army,30,5,109,,,,
18,up,Vance Joy,Riptide,22,12,137,,,,
19,up,Billie Eilish,No Time To Die,65,2,125,78,2020-02-16,7,2020-02-23
20,down,Tones and I,Dance Monkey,16,1,165,6,2019-10-06,1,2019-11-10
21,up,Billie Eilish,bad guy,23,3,164,5,2019-10-06,5,2019-10-06
22,up,Imagine Dragons,Bones,33,3,34,,,,
23,down,Coldplay,Fix You,13,6,164,,,,
24,down,Nirvana,Smells Like Teen Spirit,21,5,108,,,,
25,-,Snow Patrol,Chasing Cars,-,9,134,,,,
26,up,The 1975,I'm In Love With You,48,4,19,,,,
27,up,The Lathums,Say My Name,51,20,9,,,,
28,-,Rosa Linn,SNAP,-,1,19,,,,
29,up,Lewis Capaldi,Before You Go,49,2,134,45,2019-11-24,10,2020-08-30
30,down,Wet Leg,Chaise Longue,29,2,75,,,,
31,up,Wet Leg,Wet Dream,35,5,46,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,34,11,101,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),81,25,61,,,,
34,down,Tom Odell,Best Day of My Life (Apple Music Home Session),25,25,4,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,4,107,,,,
36,down,コールドプレイ,パラダイス,18,7,124,,,,
37,-,Taylor John Williams,The Mates of Soul (Remastered),-,37,1,,,,
38,up,Kings of Leon,Use Somebody,47,19,65,,,,
39,down,Florence + the Machine,Dog Days Are Over,31,4,90,,,,
40,up,WALK THE MOON,Shut Up and Dance,41,15,95,,,,
41,-,Declan McKenna,Brazil,-,41,3,,,,
42,down,Birdy,Keeping Your Head Up (Jonas Blue Remix) [Radio Edit],40,40,6,,,,
43,down,Radiohead,Creep,37,4,145,,,,
44,down,Coldplay,Viva La Vida,14,6,93,,,,
45,-,Johnny Flynn,Detectorists (Full Studio Version),-,25,1,,,,
46,down,Elbow,One Day Like This,36,2,151,,,,
47,up,R.E.M.,Losing My Religion,89,13,30,,,,
48,down,Arctic Monkeys,Do I Wanna Know?,39,12,103,,,,
49,-,Lewis Capaldi,Pointless (Piano Acoustic),-,3,1,,,,
50,-,The 1975,About You,-,7,8,,,,
51,-,Coldplay,Adventure of a Lifetime,-,15,83,,,,
52,down,Tom Grennan,Remind Me,15,1,37,,,,
53,-,The Kooks,She Moves In Her Own Way,-,28,39,,,,
54,-,The Lemon Twigs,Corner of My Eye,-,54,1,,,,
55,down,Rag'n'Bone Man,Human,38,3,139,,,,
56,down,Florence + the Machine,You've Got the Love,26,17,95,,,,
57,down,Coldplay,A Sky Full of Stars (Radio Edit),54,54,2,,,,
58,down,The Killers,Human,46,15,118,,,,
59,down,Florence + the Machine,Free,43,6,17,,,,
60,down,Coldplay,Clocks,45,13,37,,,,
61,-,Alabama Shakes,Always Alright,-,31,1,,,,
62,-,Seafret,"See, I'm Sorry",-,62,1,,,,
63,up,Maverick Sabre,I Need,97,63,6,,,,
64,-,Self Esteem,Fucking Wizardry,-,6,12,,,,
65,-,Royal Deluxe,I'm a Wanted Man,-,65,1,,,,
66,-,Ash Adams,Carry Me Home,-,66,1,,,,
67,-,Red Hot Chili Peppers,Can't Stop,-,18,16,,,,
68,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,39,7,,,,
69,up,Gerry Cinnamon,Belter (Live),73,7,155,,,,
70,-,Tom Odell,Another Love (Apple Music Home Session),-,70,2,,,,
71,-,Tame Impala,The Less I Know the Better,-,43,10,,,,
72,-,As December Falls,Carousel,-,72,1,,,,
73,-,Gorillaz,Feel Good Inc.,-,33,38,,,,
74,-,Self Esteem,The 345 (Choose You Edit),-,74,1,,,,
75,-,Halsey,Without Me,-,46,16,33,2019-10-06,29,2019-10-27
76,down,Arctic Monkeys,505,63,27,17,,,,
77,-,Gerry Cinnamon,Sometimes,-,17,68,,,,
78,up,KALEO,Way Down We Go,84,9,81,,,,
79,-,Paramore,Hard Times,-,22,7,,,,
80,-,Portugal. The Man,Feel It Still,-,16,45,,,,
81,down,The Pogues,Fairytale of New York,12,1,39,,,,
82,-,The Killers,All These Things That I've Done,-,38,10,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,4,103,71,2019-10-06,65,2019-10-27
84,down,Paramore,Still Into You,58,41,36,,,,
85,-,The xx,Intro,-,43,16,,,,
86,-,New Order,Blue Monday,-,26,24,,,,
87,-,Foo Fighters,Learn to Fly,-,8,23,,,,
88,-,Inhaler,Love Will Get You There,-,66,3,,,,
89,-,Freya Ridings,Lost Without You,-,4,123,,,,
90,down,Snow Patrol,Run,80,4,84,,,,
91,-,Panic! At the Disco,House of Memories,-,12,18,,,,
92,-,Q,Take Me Where Your Heart Is,-,92,1,,,,
93,-,Joesef,Borderline,-,93,1,,,,
94,down,Hollow Coves,Coastline,75,26,21,,,,
95,-,The Slow Readers Club,Modernise,-,95,1,,,,
96,down,Green Day,Good Riddance (Time of Your Life),70,18,89,,,,
97,down,Brooke Combe,Are You With Me?,67,53,3,,,,
98,-,Muse,Uprising,-,51,14,,,,
99,down,イマジン・ドラゴンズ,Demons,64,3,126,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,50,19,39,,,,
