Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,3,,,,
2,up,Tom Grennan,All These Nights,3,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,139,4,2019-10-06,4,2019-10-06
4,down,Rosa Linn,SNAP,2,1,6,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),5,1,57,,,,
6,up,The 1975,I'm In Love With You,6,4,4,,,,
7,up,Coldplay,A Sky Full of Stars,8,2,143,,,,
8,up,Arctic Monkeys,There’d Better Be a Mirrorball,9,2,4,,,,
9,-,Liam Gallagher,Too Good For Giving Up (Apple Music Home Session),-,9,1,,,,
10,up,Panic! At the Disco,Don’t Let The Light Go Out,51,2,6,,,,
11,up,Rina Sawayama,Hold The Girl,24,11,6,,,,
12,down,Glass Animals,Heat Waves,11,1,111,75,2021-02-28,71,2021-03-07
13,-,Richard Hawley,Open Up Your Door,-,13,1,,,,
14,up,Imagine Dragons,Bones,17,3,19,,,,
15,up,Thumpasaurus,Struttin',19,7,6,,,,
16,down,Reverend and the Makers,Heatwave In The Cold North,10,5,6,,,,
17,up,The Killers,Mr. Brightside,18,3,150,,,,
18,up,First Aid Kit,Out of My Head,25,8,7,,,,
19,down,Coldplay,Yellow,16,5,144,,,,
20,up,Tones and I,Dance Monkey,30,1,150,6,2019-10-06,1,2019-11-10
21,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),7,7,4,,,,
22,up,Woodkid,Run Boy Run,27,10,8,,,,
23,down,Imagine Dragons,Believer,14,1,150,,,,
24,down,Coldplay,Fix You,12,6,149,,,,
25,-,The 1975,All I Need To Hear,-,25,1,,,,
26,down,Wet Leg,Wet Dream,20,5,32,,,,
27,up,Kings of Leon,Sex on Fire,43,10,136,,,,
28,up,Coldplay,Viva La Vida,38,6,78,,,,
29,down,The Killers,boy,13,2,8,,,,
30,up,Snow Patrol,Chasing Cars,35,9,126,,,,
31,down,Self Esteem,Fucking Wizardry,21,6,5,,,,
32,down,Lewis Capaldi,Before You Go,22,2,119,45,2019-11-24,10,2020-08-30
33,-,Red Hot Chili Peppers,Eddie,-,33,1,,,,
34,-,Muse,Will Of The People,-,12,10,,,,
35,down,Foo Fighters,My Hero,15,3,15,,,,
36,up,Pixies,Where Is My Mind?,56,36,8,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,4,94,,,,
38,down,Freya Ridings,Lost Without You,31,4,112,,,,
39,up,Radiohead,Creep,49,4,130,,,,
40,-,Liam Gallagher,"I Don’t Want To Be A Soldier Mama, I Don’t Wanna Die (Apple Music Home Session)",-,40,1,,,,
41,-,beabadoobee,The Perfect Pair,-,19,1,,,,
42,down,Gerry Cinnamon,Belter (Live),32,7,140,,,,
43,-,Oliver Sim & Jamie xx,Gmt (Jamie xx Remix),-,43,1,,,,
44,down,コールドプレイ,パラダイス,34,7,110,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,12,90,,,,
46,down,Foo Fighters,Times Like These,26,2,61,,,,
47,up,Edward Sharpe & The Magnetic Zeros,Home,96,6,9,,,,
48,down,R.E.M.,Everybody Hurts,46,32,16,,,,
49,-,The Proclaimers,After You're Gone,-,12,1,,,,
50,up,イマジン・ドラゴンズ,Demons,59,3,114,,,,
51,-,Foo Fighters,Everlong,-,24,9,,,,
52,-,Lewis Capaldi,Bruises,-,2,59,,,,
53,-,Isamar,We Will Rise,-,53,1,,,,
54,-,Green Day,Basket Case,-,35,8,,,,
55,-,Beach Weather,"Sex, Drugs, Etc.",-,55,1,,,,
56,-,Gwen Stefani,What You Waiting For?,-,14,8,,,,
57,-,Emily Breeze,Ordinary Life (Radio Edit),-,57,1,,,,
58,up,Panic! At the Disco,High Hopes,67,10,136,,,,
59,down,The White Stripes,Seven Nation Army,33,5,94,,,,
60,-,The Killers,Human,-,15,107,,,,
61,up,Rina Sawayama,Hurricanes,66,61,2,,,,
62,-,KALEO,Way Down We Go,-,9,71,,,,
63,-,Oasis,Don't Look Back In Anger,-,5,98,,,,
64,-,Circa Waves,Do You Wanna Talk,-,64,1,,,,
65,up,Lana Del Rey,Summertime Sadness,89,31,10,,,,
66,down,Arctic Monkeys,When the Sun Goes Down,63,25,20,,,,
67,down,Billie Eilish,bad guy,52,3,150,5,2019-10-06,5,2019-10-06
68,up,Florence + the Machine,Dog Days Are Over,70,4,81,,,,
69,-,Jeff Buckley,Hallelujah,-,60,6,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,41,4,89,71,2019-10-06,65,2019-10-27
71,-,Sex Pistols,Anarchy In the UK,-,24,4,,,,
72,-,Billie Eilish,TV,-,3,7,,,,
73,down,Wet Leg,Chaise Longue,39,2,64,,,,
74,down,Foo Fighters,Best of You,50,6,29,,,,
75,down,Tom Odell,Best Day of My Life,62,7,3,,,,
76,up,Billie Eilish,No Time To Die,95,2,113,78,2020-02-16,7,2020-02-23
77,-,Billie Eilish,everything i wanted,-,4,98,53,2019-11-17,3,2019-11-24
78,-,Nirvana,Smells Like Teen Spirit,-,5,95,,,,
79,down,Smith & Thell,I Feel It In The Wind,45,45,2,,,,
80,up,Kings of Leon,Use Somebody,81,19,56,,,,
81,down,Coldplay,The Scientist,44,5,59,,,,
82,-,Oasis,Wonderwall,-,5,134,,,,
83,down,Foo Fighters,The Pretender,58,15,29,,,,
84,down,Snow Patrol,Run,57,4,78,,,,
85,down,Billie Eilish,Happier Than Ever,79,4,40,,,,
86,down,The Cult,She Sells Sanctuary,85,41,22,,,,
87,down,Florence + the Machine,You've Got the Love,64,17,86,,,,
88,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,49,,,,
89,-,The All Seeing I,Beat Goes On,-,89,1,,,,
90,down,Muse,Supermassive Black Hole,76,38,27,,,,
91,down,My Chemical Romance,Welcome to the Black Parade,71,23,48,,,,
92,-,Gorillaz,Feel Good Inc.,-,33,32,,,,
93,-,Arctic Monkeys,Mardy Bum,-,14,15,,,,
94,down,Wheatus,Teenage Dirtbag,61,17,8,,,,
95,-,Gorillaz,Dirty Harry,-,87,3,,,,
96,down,Yeah Yeah Yeahs,Burning,60,33,7,,,,
97,down,R.E.M.,Losing My Religion,29,13,20,,,,
98,-,RØRY,Baby Vendetta,-,98,1,,,,
99,-,Edwyn Collins,A Girl Like You,-,32,4,,,,
100,-,The Clash,London Calling,-,48,23,,,,
