Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Stand By Me,33,1,2,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,7,,,,
3,down,Tones and I,Dance Monkey,2,1,68,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,5,1,68,,,,
5,up,Oasis,Wonderwall,41,5,65,,,,
6,-,Oasis,Don't Look Back In Anger,-,5,42,,,,
7,down,Taylor Swift,willow,4,1,11,73,2020-12-13,2,2020-12-20
8,up,Glass Animals,Heat Waves,11,1,29,75,2021-02-28,71,2021-03-07
9,up,Rag'n'Bone Man,Human,25,3,60,,,,
10,down,Ryn Weaver,Pierre,9,9,7,,,,
11,down,Lewis Capaldi,Someone You Loved,8,1,68,4,2019-10-06,4,2019-10-06
12,-,Oasis,Stop Crying Your Heart Out,-,2,10,,,,
13,down,Nirvana,Smells Like Teen Spirit,6,5,68,,,,
14,up,Oasis,Champagne Supernova,82,14,17,,,,
15,up,Pale Waves,Easy,36,15,6,,,,
16,up,London Grammar,Lose Your Head,19,10,7,,,,
17,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],97,17,22,,,,
18,up,Lewis Capaldi,Before You Go,26,2,66,45,2019-11-24,10,2020-08-30
19,up,Gerry Cinnamon,Ghost,31,7,15,,,,
20,-,Richard Ashcroft,Bring on the Lucie (FREDA PEEPLE),-,10,1,,,,
21,up,Billie Eilish,bad guy,29,3,68,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,everything i wanted,12,4,67,53,2019-11-17,3,2019-11-24
23,down,Kate Bush,Running Up That Hill (A Deal With God),15,1,14,,,,
24,-,HAIM,Gasoline (feat. Taylor Swift),-,24,1,,,,
25,down,London Grammar,Lose Your Head (CamelPhat Remix),13,4,5,,,,
26,up,KALEO,Way Down We Go,27,9,18,,,,
27,down,Tom Rogan,Here We Are (feat. Chris Grant),3,3,2,,,,
28,down,Coldplay,Yellow,14,5,66,,,,
29,down,The Killers,Mr. Brightside,16,3,68,,,,
30,down,Coldplay,Fix You,20,6,68,,,,
31,down,Billie Eilish,Therefore I Am,18,1,15,97,2020-11-15,4,2020-11-22
32,down,Kings of Leon,Sex on Fire,28,10,57,,,,
33,up,Rag'n'Bone Man,Skin,77,16,7,,,,
34,down,Coldplay,A Sky Full of Stars,23,2,61,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,4,25,,,,
36,down,Lana Del Rey,Chemtrails Over the Country Club,21,3,6,,,,
37,down,Billie Eilish,ocean eyes,30,6,62,67,2019-12-29,67,2019-12-29
38,-,Strawberry Lemonade,Control,-,38,1,,,,
39,down,Evanescence,Bring Me To Life,35,19,6,,,,
40,up,Mogwai,Ritchie Sacramento,99,20,2,,,,
41,down,BANNERS,Someone To You,7,1,41,,,,
42,-,The Flaming Lips,Do You Realize??,-,42,1,,,,
43,up,Radiohead,Creep,62,4,58,,,,
44,-,Phosphorescent,Song for Zula,-,33,1,,,,
45,up,Lewis Capaldi,Bruises,54,2,55,,,,
46,down,Kings of Leon,The Bandit,24,7,7,,,,
47,-,Imagine Dragons,Thunder,-,16,50,,,,
48,up,kim dracula,Paparazzi,98,32,6,,,,
49,up,Oasis,Little By Little,93,48,3,,,,
50,-,Mike Shinoda,Happy Endings (feat. iann dior and UPSAHL),-,50,1,,,,
51,-,Sharon Van Etten,"(What's So Funny 'Bout) Peace, Love and Understanding? [feat. Josh Homme]",-,51,1,,,,
52,-,Oasis,Live Forever,-,48,4,,,,
53,-,イマジン・ドラゴンズ,On Top of the World,-,11,26,,,,
54,down,Florence + the Machine,You've Got the Love,37,17,37,,,,
55,up,The Killers,Human,55,15,51,,,,
56,down,Vance Joy,Riptide,40,12,61,,,,
57,up,Kings of Leon,Echoing,67,57,2,,,,
58,down,Kings of Leon,Use Somebody,57,19,22,,,,
59,-,HAIM,3am (feat. Thundercat),-,59,1,,,,
60,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,17,1,,,,
61,up,The White Stripes,Seven Nation Army,87,5,16,,,,
62,up,Muse,Uprising,89,51,4,,,,
63,up,Gerry Cinnamon,Belter (Live),65,7,67,,,,
64,-,St. Vincent,Digital Witness,-,64,1,,,,
65,-,LILHUDDY,The Eulogy of You and Me,-,65,1,,,,
66,down,Freya Ridings,Lost Without You,48,4,67,,,,
67,-,Oasis,Stand by Me (Remastered),-,67,1,,,,
68,down,Panic! At the Disco,High Hopes,39,10,68,,,,
69,-,Oasis,Whatever,-,69,1,,,,
70,down,Coldplay,The Scientist,32,5,31,,,,
71,down,Tones And I,Fly Away,56,1,15,,,,
72,down,Elbow,One Day Like This,49,2,60,,,,
73,up,Bastille,Pompeii,78,1,43,,,,
74,-,Sault,Wildfires,-,8,18,,,,
75,-,The Korgis,If I Had You,-,73,1,,,,
76,-,Alabama Shakes,Hold On,-,76,1,,,,
77,-,Coldplay,Clocks,-,13,9,,,,
78,-,Oh Wonder,All We Do,-,2,1,,,,
79,down,Bishop Briggs,White Flag,60,17,10,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),69,11,7,,,,
81,down,イマジン・ドラゴンズ,Demons,38,3,49,,,,
82,down,Snow Patrol,Chasing Cars,17,9,63,,,,
83,down,Arctic Monkeys,Do I Wanna Know?,43,12,47,,,,
84,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,59,1,,,,
85,-,My Chemical Romance,Welcome to the Black Parade,-,23,18,,,,
86,-,Elle King,Ex's & Oh's,-,19,5,,,,
87,-,Muse,Starlight,-,31,4,,,,
88,down,MOD SUN,Flames (feat. Avril Lavigne),22,14,7,,,,
89,down,Coldplay,Adventure of a Lifetime,86,15,29,,,,
90,-,Talking Heads,Once In a Lifetime,-,19,7,,,,
91,-,Elbow,The Bones of You,-,91,1,,,,
92,-,Blur,Song 2,-,19,4,,,,
93,up,Birdy,Loneliness,100,16,2,,,,
94,-,Kodaline,The One,-,31,1,,,,
95,down,コールドプレイ,パラダイス,79,7,40,,,,
96,down,Billie Eilish,No Time To Die,47,2,53,78,2020-02-16,7,2020-02-23
97,-,Kate Bush,Wuthering Heights (New Vocal),-,7,2,,,,
98,-,Fall Out Boy,"Sugar, We're Goin' Down",-,68,3,,,,
99,-,Foster the People,Pumped Up Kicks,-,40,38,,,,
100,down,Foo Fighters,Learn to Fly,52,8,7,,,,
