Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,Imagine Dragons,Believer,7,1,76,,,,
3,up,London Grammar,How Does It Feel,10,3,6,,,,
4,down,Glass Animals,Heat Waves,3,1,37,75,2021-02-28,71,2021-03-07
5,up,twenty one pilots,Shy Away,11,5,2,,,,
6,up,Wolf Alice,The Last Man on Earth,8,3,8,,,,
7,down,Tones and I,Dance Monkey,6,1,76,6,2019-10-06,1,2019-11-10
8,up,Florence + the Machine,Dog Days Are Over,56,4,37,,,,
9,down,Rag'n'Bone Man,Human,4,3,68,,,,
10,up,イマジン・ドラゴンズ,Demons,38,3,56,,,,
11,-,Ashe & FINNEAS,Till Forever Falls Apart,-,2,5,,,,
12,down,Oh Wonder,All We Do,2,2,9,,,,
13,up,The Fratellis,Need a Little Love,14,13,4,,,,
14,up,The Lumineers,Ho Hey,65,14,15,,,,
15,down,The Snuts,Somebody Loves You,5,5,4,,,,
16,up,Snow Patrol,Chasing Cars,37,9,70,,,,
17,up,Imagine Dragons,Thunder,60,16,56,,,,
18,up,The Killers,Human,52,15,57,,,,
19,down,The Killers,Mr. Brightside,9,3,76,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,67,11,30,,,,
21,up,Bastille,Pompeii,94,1,46,,,,
22,down,Billie Eilish,bad guy,13,3,76,5,2019-10-06,5,2019-10-06
23,-,Rina Sawayama & Elton John,Chosen Family,-,4,1,,,,
24,down,Lewis Capaldi,Someone You Loved,16,1,76,4,2019-10-06,4,2019-10-06
25,-,Candid,Through All the Fighting,-,25,1,,,,
26,-,Of Monsters and Men,Little Talks,-,23,11,,,,
27,up,Fall Out Boy,Centuries,73,27,6,,,,
28,-,Feet of Clay,No Apologies,-,28,1,,,,
29,up,Radiohead,Creep,75,4,66,,,,
30,down,London Grammar,How Does It Feel (Paul Woolford Remix),18,10,4,,,,
31,up,Oasis,Stand By Me,70,1,10,,,,
32,down,Nirvana,Smells Like Teen Spirit,15,5,76,,,,
33,-,The All-American Rejects,Gives You Hell,-,31,2,,,,
34,-,Pale Waves,She's My Religion (Apple Music At Home With Session),-,34,1,,,,
35,down,My Sun and Stars,You Make Me Happy,26,16,4,,,,
36,-,イマジン・ドラゴンズ,It's Time,-,36,2,,,,
37,down,Coldplay,Fix You,19,6,76,,,,
38,down,Rag'n'Bone Man,Skin,20,16,15,,,,
39,up,Panic! At the Disco,High Hopes,39,10,76,,,,
40,-,Biffy Clyro,Space,-,1,24,,,,
41,-,London Grammar,Baby It's You,-,1,16,,,,
42,-,American Authors,Best Day of My Life,-,32,6,,,,
43,up,Kings of Leon,Sex on Fire,57,10,65,,,,
44,-,London Grammar,Californian Soil,-,6,8,,,,
45,-,London Grammar,Strong,-,2,23,,,,
46,-,Kezia Gill,The Mess I Made (feat. Sarah Jory),-,46,1,,,,
47,up,Foo Fighters,Times Like These,58,2,40,,,,
48,down,Lewis Capaldi,Before You Go,12,2,74,45,2019-11-24,10,2020-08-30
49,down,MGMT,Electric Feel,31,31,4,,,,
50,down,KALEO,Way Down We Go,27,9,26,,,,
51,up,Oasis,Wonderwall,74,5,72,,,,
52,down,Imagine Dragons,Believer (Kaskade Remix),49,11,9,,,,
53,-,London Grammar,Lose Your Head,-,10,12,,,,
54,-,Halsey,You should be sad,-,4,39,74,2020-01-12,20,2020-02-16
55,up,Lewis Capaldi,Hold Me While You Wait,100,4,71,71,2019-10-06,65,2019-10-27
56,down,Oasis,Champagne Supernova,41,14,24,,,,
57,up,The Kooks,She Moves In Her Own Way,89,28,21,,,,
58,down,Coldplay,A Sky Full of Stars,51,2,69,,,,
59,down,Snow Patrol,Run,22,4,45,,,,
60,-,Gerry Cinnamon,Ghost,-,7,21,,,,
61,up,BANNERS,Someone To You,82,1,49,,,,
62,down,The Lathums,Oh My Love,21,21,2,,,,
63,down,Imagine Dragons,Follow You,25,4,6,,,,
64,down,Elbow,One Day Like This,23,2,68,,,,
65,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,17,30,,,,
