Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,How Does It Feel,4,1,10,,,,
2,down,Lewis Capaldi,Someone You Loved,1,1,180,4,2019-10-06,4,2019-10-06
3,up,Fall Out Boy,We Didn’t Start The Fire,6,3,2,,,,
4,down,Lewis Capaldi,Forget Me,3,1,44,,,,
5,down,Lewis Capaldi,Wish You The Best,2,1,13,,,,
6,up,Nothing But Thieves,Overcome,13,3,9,,,,
7,down,Lewis Capaldi,Pointless,5,1,32,,,,
8,up,Coldplay,A Sky Full of Stars,10,2,184,,,,
9,up,Blur,The Narcissist,14,3,8,,,,
10,down,Lewis Capaldi,Before You Go,7,2,160,45,2019-11-24,10,2020-08-30
11,up,Nothing But Thieves,Welcome to the DCC,44,2,17,,,,
12,up,Coldplay,Viva La Vida,29,6,119,,,,
13,up,Olivia Dean,The Hardest Part,20,13,4,,,,
14,up,Iniko,Jericho,15,2,13,,,,
15,up,Imagine Dragons,Believer,24,1,191,,,,
16,up,Coldplay,Yellow,19,5,184,,,,
17,up,Florence + the Machine,Spectrum,57,17,2,,,,
18,up,Tom Grennan,Here,26,2,22,,,,
19,down,Lewis Capaldi,Hold Me While You Wait,8,4,128,71,2019-10-06,65,2019-10-27
20,up,Lana Del Rey,Say Yes To Heaven,25,5,8,,,,
21,down,Lewis Capaldi,Bruises,11,2,79,,,,
22,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],31,22,4,,,,
23,up,Blur,St. Charles Square,35,23,2,,,,
24,down,Maisie Peters,Lost The Breakup,21,19,10,,,,
25,up,Jamie Webster,Weekend In Paradise,32,25,10,,,,
26,up,Florence + the Machine,Dog Days Are Over,36,4,113,,,,
27,up,Glass Animals,Heat Waves,37,1,152,75,2021-02-28,71,2021-03-07
28,down,Tom Grennan,Remind Me,9,1,63,,,,
29,down,The Killers,Mr. Brightside,17,3,191,,,,
30,up,Panic! At the Disco,High Hopes,40,10,170,,,,
31,up,Olivia Dean,Dive,39,2,12,,,,
32,-,London Grammar & SebastiAn,Dancing By Night,-,32,1,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,12,12,124,,,,
34,up,WALK THE MOON,Shut Up and Dance,46,15,120,,,,
35,up,Radiohead,Creep,52,4,170,,,,
36,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,16,12,32,,,,
37,-,イマジン・ドラゴンズ,On Top of the World,-,11,123,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,5,132,,,,
39,up,Tones and I,Dance Monkey,62,1,191,6,2019-10-06,1,2019-11-10
40,down,Coldplay,Fix You,38,6,188,,,,
41,down,Arctic Monkeys,Mardy Bum,18,14,27,,,,
42,up,Lana Del Rey,Radio,63,22,2,,,,
43,-,Nothing But Thieves,Tomorrow Is Closed,-,43,1,,,,
44,-,Harry Arnison,One of These Days,-,44,1,,,,
45,-,Ashe,Fun While It Lasted,-,45,1,,,,
46,down,CORPSE & Bring Me The Horizon,CODE MISTAKE,34,34,2,,,,
47,up,Vance Joy,Riptide,72,12,162,,,,
48,down,Foo Fighters,My Hero,22,3,21,,,,
49,-,First Aid Kit,Everybody's Got to Learn,-,49,1,,,,
50,-,First Aid Kit,Child of Summer,-,50,1,,,,
51,down,Arctic Monkeys,Fluorescent Adolescent,23,10,25,,,,
52,-,Elbow,One Day Like This,-,2,172,,,,
53,up,The Smile,Bending Hectic,88,5,3,,,,
54,-,First Aid Kit,San Gabriel Valley,-,54,1,,,,
55,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,55,1,,,,
56,-,First Aid Kit,Once Upon a Time,-,56,1,,,,
57,down,The White Stripes,Seven Nation Army,42,7,51,,,,
58,-,Paramore,Still Into You,-,41,45,,,,
59,up,Gerry Cinnamon,Belter (Live),71,7,176,,,,
60,-,First Aid Kit,Angel (Acoustic String Version),-,60,1,,,,
61,-,Coldplay,The Scientist,-,5,74,,,,
62,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,25,22,,,,
63,-,Coldplay,Hymn for the Weekend,-,10,47,,,,
64,-,MOD SUN,Strangers,-,64,1,,,,
65,-,Peng Lirong,The Sound of Nature,-,65,2,,,,
66,-,Peng Lirong,The Call of a White Faced Water Chicken,-,66,2,,,,
67,-,Peng Lirong,Ask If You Don't Understand,-,67,1,,,,
68,-,Peng Lirong,Sad Mask,-,67,1,,,,
69,-,Blur,Song 2,-,19,24,,,,
70,-,Peng Lirong,Running Out of Time,-,64,2,,,,
71,-,ANOHNI,It Must Change,-,71,1,,,,
72,-,Conan Gray,Never Ending Song,-,20,2,,,,
73,-,Peng Lirong,Dunhuang in the Desert,-,70,1,,,,
74,-,LP,Golden,-,74,1,,,,
75,down,The Last Dinner Party,Sinner,56,56,2,,,,
76,-,Arctic Monkeys,I Wanna Be Yours,-,46,8,,,,
77,-,キタニタツヤ,青のすみか,-,77,1,,,,
78,-,The Cure,Friday I'm In Love,-,39,26,,,,
79,down,The Smiths,This Charming Man,59,30,10,,,,
80,-,Declan McKenna,Sympathy,-,80,1,,,,
81,up,Coldplay,Adventure of a Lifetime,96,15,99,,,,
82,-,The Smiths,There Is a Light That Never Goes Out,-,37,2,,,,
83,-,Kasabian,Fire,-,32,14,,,,
84,-,Depeche Mode,Wagging Tongue (Remix featuring Kid Moxie),-,84,1,,,,
85,up,Nothing But Thieves,City Haunts,89,85,2,,,,
86,-,Peng Lirong,Cock Crowing and Wing Sound,-,86,1,,,,
87,-,Paramore,Ain't It Fun,-,87,1,,,,
88,down,Kings of Leon,Sex on Fire,66,10,177,,,,
89,-,Jamie Webster,This Place,-,3,7,,,,
90,-,Tom Grennan,Before You,-,90,1,,,,
91,up,Imagine Dragons,Bones,100,3,56,,,,
92,-,Billie Eilish,bad guy,-,3,184,5,2019-10-06,5,2019-10-06
93,-,Blur,The Universal,-,51,4,,,,
94,-,Sad Night Dynamite,Sick of Your Sound,-,94,1,,,,
95,-,Lana Del Rey,Summertime Sadness,-,31,18,,,,
96,down,Queens of the Stone Age,Paper Machete,68,39,3,,,,
97,down,Oasis,Wonderwall,81,5,152,,,,
98,-,Slowdive,Kisses,-,24,2,,,,
99,-,The Smiths,How Soon Is Now?,-,7,8,,,,
100,down,Lewis Capaldi,The Pretender,58,17,5,,,,
