Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Remind Me,1,1,10,,,,
2,up,Glass Animals,Heat Waves,5,1,94,75,2021-02-28,71,2021-03-07
3,up,Liam Gallagher,Everything's Electric,74,1,15,,,,
4,up,Liam Gallagher,Better Days,13,4,5,,,,
5,down,My Chemical Romance,The Foundations of Decay,3,3,3,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,20,6,3,,,,
7,down,Wet Leg,Chaise Longue,2,2,47,,,,
8,up,The Killers,Mr. Brightside,9,3,133,,,,
9,up,Tones and I,Dance Monkey,12,1,133,6,2019-10-06,1,2019-11-10
10,up,Coldplay,A Sky Full of Stars,10,2,126,,,,
11,up,Imagine Dragons,Believer,11,1,133,,,,
12,up,Panic! At the Disco,House of Memories,15,12,6,,,,
13,-,Liam Gallagher,Diamond In The Dark,-,8,1,,,,
14,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,40,,,,
15,up,The Killers,Human,80,15,98,,,,
16,-,The Kunts,Prince Andrew Is a Sweaty Nonce,-,2,1,,,,
17,up,Coldplay,Yellow,93,5,127,,,,
18,up,Foals,2001,21,9,2,,,,
19,down,Florence + the Machine,My Love,4,3,11,,,,
20,down,James Bay,One Life,7,4,3,,,,
21,up,Louis Dunford,The Angel,49,6,4,,,,
22,-,Liam Gallagher,Too Good For Giving Up,-,5,1,,,,
23,up,Billie Eilish,bad guy,23,3,133,5,2019-10-06,5,2019-10-06
24,-,Liam Gallagher,Once,-,12,31,,,,
25,down,WILLOW,Wait a Minute!,18,11,20,,,,
26,up,Kings of Leon,Sex on Fire,33,10,121,,,,
27,up,Coldplay,Fix You,69,6,133,,,,
28,up,My Chemical Romance,Welcome to the Black Parade,34,23,42,,,,
29,down,Florence + the Machine,Free,6,6,5,,,,
30,up,My Chemical Romance,Teenagers,39,30,12,,,,
31,down,Gerry Cinnamon,Belter (Live),30,7,124,,,,
32,-,Tears for Fears,My Demons,-,32,2,,,,
33,-,blackbear & Machine Gun Kelly,gfy,-,33,1,,,,
34,down,The Black Keys,Wild Child,19,9,11,,,,
35,-,Duran Duran,ALL OF YOU (Erol Alkan's Extended Rework),-,35,1,,,,
36,-,Frank Turner & KT Tunstall,Little Life,-,36,1,,,,
37,up,Green Day,Good Riddance (Time of Your Life),41,18,67,,,,
38,-,Jeremy Loops,Better Together,-,38,1,,,,
39,down,The White Stripes,Seven Nation Army,22,5,77,,,,
40,-,Phoenix Falls,Take Back Today,-,40,1,,,,
41,down,Rina Sawayama,This Hell,16,14,2,,,,
42,down,Florence + the Machine,You've Got the Love,17,17,76,,,,
43,down,Oasis,Wonderwall,37,5,120,,,,
44,-,The Lumineers,Ho Hey,-,14,31,,,,
45,-,Arcade Fire,Age of Anxiety I,-,45,1,,,,
46,-,Liam Gallagher,C’mon You Know,-,10,4,,,,
47,down,Arcade Fire,Unconditional I (Lookout Kid),24,17,4,,,,
48,down,CHVRCHES,Clearest Blue,26,19,4,,,,
49,-,コールドプレイ,パラダイス,-,7,95,,,,
50,-,Portugal. The Man,Feel It Still,-,16,43,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,4,81,,,,
52,down,Billie Eilish,No Time To Die,48,2,104,78,2020-02-16,7,2020-02-23
53,-,The Killers,My Own Soul’s Warning,-,2,26,,,,
54,down,Elbow,One Day Like This,43,2,123,,,,
55,up,Gerry Cinnamon,Canter,61,10,51,,,,
56,-,Bastille,Pompeii,-,1,84,,,,
57,down,Picture This,Addicted to You,54,43,11,,,,
58,down,Vance Joy,Riptide,32,12,113,,,,
59,-,The Killers,All These Things That I've Done,-,38,5,,,,
60,-,The Killers,Somebody Told Me,-,22,22,,,,
61,-,Jessie Buckley & Bernard Butler,Footnotes On The Map,-,29,1,,,,
62,down,R.E.M.,Losing My Religion,55,13,9,,,,
63,down,My Chemical Romance,Boy Division,27,27,2,,,,
64,-,R.E.M.,Everybody Hurts,-,32,9,,,,
65,-,Ashe,Hope You're Not Happy,-,65,1,,,,
66,down,Joy Division,Love Will Tear Us Apart,44,13,31,,,,
67,-,Blondie,Maria,-,57,7,,,,
68,-,Jessie Buckley & Bernard Butler,The Eagle & The Dove,-,28,2,,,,
69,-,Green Day,Boulevard of Broken Dreams,-,34,24,,,,
70,-,Jamie Webster,Weekend In Paradise,-,25,4,,,,
71,-,Cassyette,Sad Girl Summer,-,71,1,,,,
72,down,My Chemical Romance,Surrender the Night,29,29,2,,,,
73,-,Nothing But Thieves,Impossible (Orchestral Version) [Live at Abbey Road],-,73,2,,,,
74,-,Liam Gallagher,The Joker,-,74,1,,,,
75,-,Spiral Cities,Always,-,75,1,,,,
76,-,Muse,Compliance,-,11,9,,,,
77,-,Working Men's Club,Widow,-,77,2,,,,
78,-,Paramore,Still Into You,-,33,30,,,,
79,down,Coldplay,Adventure of a Lifetime,51,15,67,,,,
80,down,Arctic Monkeys,Do I Wanna Know?,52,12,80,,,,
81,-,Panic! At the Disco,High Hopes,-,10,120,,,,
82,down,Suggs & Paul Weller,OOH DO U FINK U R,40,35,2,,,,
83,-,Snow Patrol,Run,-,4,73,,,,
84,-,Lewis Capaldi,Someone You Loved,-,1,126,4,2019-10-06,4,2019-10-06
85,-,Talking Heads,Psycho Killer,-,14,13,,,,
86,-,The Killers,Jenny Was a Friend of Mine,-,86,1,,,,
87,-,The Killers,Shot At the Night,-,80,1,,,,
88,-,Nothing But Thieves,Impossible,-,4,22,,,,
89,-,The Stone Roses,Fools Gold (Remastered),-,49,3,,,,
90,-,Ruelle,Carry You (feat. Fleurie),-,90,1,,,,
91,-,Rag'n'Bone Man,Human,-,3,119,,,,
92,down,Tom Grennan,Don't Break the Heart,81,1,37,,,,
93,down,Oasis,Don't Look Back In Anger,57,5,86,,,,
94,-,R.E.M.,"What's the Frequency, Kenneth?",-,94,1,,,,
95,down,James Bay,Give Me The Reason,14,1,9,,,,
96,down,イマジン・ドラゴンズ,On Top of the World,36,11,73,,,,
97,down,Coldplay,Viva La Vida,87,6,63,,,,
98,-,Mother Mother,Hayloft II,-,98,2,,,,
99,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),46,3,27,,,,
100,down,The Clash,Rock the Casbah (Ranking Roger),45,31,6,,,,
