Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,6,94,2020-03-15,35,2020-04-26
3,down,Lewis Capaldi,Before You Go,2,2,21,45,2019-11-24,10,2020-08-30
4,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,4,1,,,,
5,up,Billie Eilish,bad guy,8,3,23,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,6,4,22,53,2019-11-17,3,2019-11-24
7,down,Lewis Capaldi,Someone You Loved,5,1,23,4,2019-10-06,4,2019-10-06
8,up,Gerry Cinnamon,Track 2,9,5,8,,,,
9,down,Billie Eilish,No Time To Die,7,2,9,78,2020-02-16,7,2020-02-23
10,down,Halsey,You should be sad,4,4,14,74,2020-01-12,20,2020-02-16
11,down,The Killers,Caution,10,2,5,,,,
12,up,Lewis Capaldi,Bruises,13,2,23,,,,
13,up,The Killers,Mr. Brightside,16,3,23,,,,
14,up,Freya Ridings,Lost Without You,35,4,23,,,,
15,down,Lewis Capaldi,Hold Me While You Wait,12,4,23,71,2019-10-06,65,2019-10-27
16,up,BENEE,Supalonely (feat. Gus Dapperton),18,16,5,85,2020-04-19,63,2020-05-24
17,down,Imagine Dragons,Believer,14,1,23,,,,
18,down,Tame Impala,Lost In Yesterday,15,12,14,,,,
19,down,Panic! At the Disco,High Hopes,17,10,23,,,,
20,up,Liam Gallagher,Once,21,12,13,,,,
21,-,twenty one pilots,Level of Concern,-,5,1,50,2020-04-12,50,2020-04-12
22,down,Gerry Cinnamon,Belter (Live),19,7,23,,,,
23,up,Nirvana,Smells Like Teen Spirit,45,5,23,,,,
24,down,Elbow,One Day Like This,20,2,16,,,,
25,-,The Strokes,Brooklyn Bridge to Chorus,-,25,1,,,,
26,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,26,1,,,,
27,up,Coldplay,Yellow,34,5,21,,,,
28,up,The Kooks,She Moves In Her Own Way,30,28,4,,,,
29,down,WALK THE MOON,Shut Up and Dance,23,15,23,,,,
30,up,Oasis,Wonderwall,31,5,23,,,,
31,-,Laura Marling,Held Down,-,31,1,,,,
32,down,Coldplay,Fix You,26,6,23,,,,
33,up,Snow Patrol,Chasing Cars,36,9,23,,,,
34,up,Nothing But Thieves,Is Everybody Going Crazy?,50,14,4,,,,
35,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),39,22,19,,,,
36,down,Billie Eilish,ocean eyes,24,6,21,67,2019-12-29,67,2019-12-29
37,up,Vance Joy,Riptide,47,12,20,,,,
38,down,Billie Eilish,when the party's over,28,11,23,99,2019-12-29,27,2020-02-02
39,up,Sports Team,Here's The Thing,44,34,5,,,,
40,down,Marcus Mumford,You'll Never Walk Alone,11,11,4,,,,
41,-,Tailenders,Tailenders Christmarch Message,-,41,1,,,,
42,-,Tide Lines,Innocent and Beautiful,-,42,1,,,,
43,up,Gerry Cinnamon,Sometimes,62,17,23,,,,
44,up,Imagine Dragons,Thunder,49,16,20,,,,
45,down,Florence + the Machine,You've Got the Love,43,17,15,,,,
46,up,Kings of Leon,Sex on Fire,80,10,17,,,,
47,down,Tom Grennan,This is the Place,22,11,12,,,,
48,up,Jetta,Livin',73,48,3,,,,
49,down,Bastille,Pompeii,27,1,23,,,,
50,down,The 1975,Jesus Christ 2005 God Bless America,32,32,2,,,,
51,up,Oasis,Don't Look Back In Anger,76,5,21,,,,
52,up,Coldplay,A Sky Full of Stars,52,2,19,,,,
53,down,Radiohead,Creep,37,4,17,,,,
54,-,Bag Raiders,Shooting Stars,-,54,1,,,,
55,up,Mumford & Sons,I Will Wait,70,50,7,,,,
56,down,Billie Eilish,ilomilo,25,25,3,,,,
57,up,Rag'n'Bone Man,Human,87,3,22,,,,
58,up,Green Day,Boulevard of Broken Dreams,92,34,14,,,,
59,-,Enter Shikari,THE GREAT UNKNOWN,-,59,1,,,,
60,-,Gorillaz,Song Machine: Machine Bitez #6,-,60,1,,,,
61,-,Hayley Williams,My Friend,-,61,1,,,,
62,-,All Time Low,Monsters (feat. Blackbear),-,48,1,,,,
63,down,Hayley Williams,Over Yet,38,38,2,,,,
64,down,Declan McKenna,Beautiful Faces,63,32,8,,,,
65,down,LINKIN PARK,Numb,54,40,14,,,,
66,up,The Kooks,Naive,98,59,4,,,,
67,-,Boy George,Isolation,-,67,1,,,,
68,up,The Strokes,Bad Decisions,95,36,5,,,,
69,-,Phoebe Bridgers,Kyoto,-,69,1,,,,
70,down,LINKIN PARK,In the End,55,24,21,,,,
71,-,My Chemical Romance,Welcome to the Black Parade,-,23,9,,,,
72,up,Nirvana,Come as You Are,75,39,12,,,,
73,down,Green Day,Good Riddance (Time of Your Life),61,18,4,,,,
74,up,The White Stripes,Seven Nation Army,91,7,19,,,,
75,down,New Order,Blue Monday,60,26,8,,,,
76,-,Tones and I,Bad Child,-,42,3,,,,
77,down,イマジン・ドラゴンズ,On Top of the World,72,11,4,,,,
78,down,Barns Courtney,Glitter & Gold,67,12,9,,,,
79,-,Gorillaz,Feel Good Inc.,-,33,4,,,,
80,down,Gerry Cinnamon,Canter,74,10,23,,,,
81,-,Call of the Kraken,My Head Keeps Spinning,-,81,1,,,,
82,-,Sub Urban,Cradles,-,29,6,,,,
83,-,Christian Löffler,Haul (feat. Mohna),-,83,1,,,,
84,down,コールドプレイ,パラダイス,58,7,8,,,,
85,-,Arctic Monkeys,When the Sun Goes Down,-,25,3,,,,
86,-,Foo Fighters,Times Like These,-,2,2,,,,
87,down,Oasis,Champagne Supernova (Remastered),64,56,5,,,,
88,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,12,5,,,,
89,-,Oasis,Live Forever,-,48,2,,,,
90,-,The Assist,Life,-,90,1,,,,
91,-,Sleeping At Last,I'll Keep You Safe,-,91,1,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,19,5,,,,
93,-,Sleeping At Last,I'll Keep You Safe (U.K. Version),-,93,1,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,4,4,,,,
95,-,The Strokes,The Adults Are Talking,-,79,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,40,9,,,,
97,down,Christine and the Queens,"People, I've been sad",29,24,10,,,,
98,-,The Killers,Somebody Told Me,-,22,5,,,,
99,down,Mumford & Sons,Little Lion Man,79,40,3,,,,
100,down,MGMT,Kids,81,45,3,,,,
