Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
2,-,Coldplay X BTS,My Universe,-,1,1,,,,
3,down,Tones And I,Fly Away,1,1,42,,,,
4,up,Agnes Obel,Fuel to Fire,5,2,4,,,,
5,up,Tom Grennan,Don't Break the Heart,7,1,4,,,,
6,up,Billie Eilish,Happier Than Ever,6,4,9,,,,
7,down,Tones and I,Dance Monkey,4,1,99,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Higher Power,16,1,21,46,2021-05-16,46,2021-05-16
9,up,YUNGBLUD,fleabag,14,9,6,,,,
10,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,9,6,4,,,,
11,up,Lorde,Mood Ring,12,7,6,,,,
12,down,Imagine Dragons,Believer,11,1,99,,,,
13,down,Tom Grennan,Little Bit of Love,8,1,38,,,,
14,up,Billie Eilish,No Time To Die,50,2,70,78,2020-02-16,7,2020-02-23
15,down,The Killers,Mr. Brightside,13,3,99,,,,
16,-,Future Islands,Seasons (Waiting On You),-,2,1,,,,
17,down,Novo Amor,Anchor,3,3,2,,,,
18,up,Elbow,One Day Like This,24,2,91,,,,
19,down,Rag'n'Bone Man,Human,15,3,91,,,,
20,down,Justus Bennetts,Bad Day,19,13,3,,,,
21,up,Placebo,Beautiful James,22,21,2,,,,
22,down,Halsey,"I am not a woman, I'm a god",18,11,5,,,,
23,-,Coldplay X BTS,My Universe (Instrumental),-,11,1,,,,
24,down,Manic Street Preachers,The Secret He Had Missed (feat. Julia Cumming),10,5,8,,,,
25,down,Gerry Cinnamon,Belter (Live),20,7,92,,,,
26,down,Coldplay,A Sky Full of Stars,23,2,92,,,,
27,up,Billie Eilish,bad guy,30,3,99,5,2019-10-06,5,2019-10-06
28,-,Sonny K & Will Mc,Reminisce,-,28,1,,,,
29,up,Coldplay,Fix You,34,6,99,,,,
30,-,alt-J,U&Me,-,30,1,,,,
31,-,Oliver Tree,Life Goes On,-,31,1,,,,
32,up,Oasis,Wonderwall,41,5,94,,,,
33,down,Kings of Leon,Sex on Fire,28,10,88,,,,
34,-,CHVRCHES,California (Apple Music Home Session),-,34,1,,,,
35,up,イマジン・ドラゴンズ,Demons,40,3,75,,,,
36,-,Duran Duran,TONIGHT UNITED,-,36,1,,,,
37,up,Foo Fighters,Times Like These,55,2,45,,,,
38,-,Birdy,People Help the People,-,3,5,,,,
39,down,Wet Leg,Chaise Longue,29,2,15,,,,
40,up,Snow Patrol,Run,45,4,55,,,,
41,up,Coldplay,Yellow,59,5,94,,,,
42,-,Tom Morello,Let’s Get The Party Started (feat. Bring Me The Horizon),-,42,1,,,,
43,down,The War on Drugs,I Don't Live Here Anymore,21,11,2,,,,
44,up,イマジン・ドラゴンズ,On Top of the World,57,11,48,,,,
45,down,Lewis Capaldi,Someone You Loved,26,1,99,4,2019-10-06,4,2019-10-06
46,up,Blur,Tender,46,39,3,,,,
47,-,SAINT PHNX,Happy Place,-,3,7,,,,
48,-,コールドプレイ,パラダイス,-,7,63,,,,
49,down,Vance Joy,Riptide,33,12,92,,,,
50,up,The Killers,Human,51,15,75,,,,
51,up,Coldplay,Viva La Vida,73,9,33,,,,
52,down,Bastille,Pompeii,43,1,61,,,,
53,-,Public Service Broadcasting,Blue Heaven (feat. Andreya Casablanca),-,53,2,,,,
54,-,The Lumineers,BRIGHTSIDE,-,54,1,,,,
55,-,Red Hot Chili Peppers,Can't Stop,-,18,5,,,,
56,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,23,,,,
57,-,My Chemical Romance,Teenagers,-,30,2,,,,
58,-,Billie Eilish,everything i wanted,-,4,86,53,2019-11-17,3,2019-11-24
59,down,My Chemical Romance,Welcome to the Black Parade,35,23,23,,,,
60,-,The White Stripes,Seven Nation Army,-,5,44,,,,
61,down,Freya Ridings,Lost Without You,58,4,81,,,,
62,-,Coldplay,Adventure of a Lifetime,-,15,47,,,,
63,down,Gerry Cinnamon,Canter,49,10,37,,,,
64,-,Angels & Airwaves,Timebomb,-,64,1,,,,
65,-,Public Service Broadcasting,"People, Let's Dance (feat. EERA)",-,12,5,,,,
66,-,New Order,Blue Monday,-,26,18,,,,
67,-,Duran Duran,ANNIVERSARY,-,10,2,,,,
68,up,Radiohead,Creep,76,4,87,,,,
69,-,Birdy,Wings (Acoustic),-,58,2,,,,
70,down,Billie Eilish,ocean eyes,60,6,82,67,2019-12-29,67,2019-12-29
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,4,51,,,,
72,-,David Holmes,Hope Is the Last Thing To Die (feat. Raven Violet),-,72,1,,,,
73,-,MGMT,Kids,-,45,11,,,,
74,-,Mumford & Sons,I Will Wait,-,50,27,,,,
75,down,Foo Fighters,Learn to Fly,47,8,13,,,,
76,down,Lewis Capaldi,Before You Go,32,2,97,45,2019-11-24,10,2020-08-30
77,-,CHVRCHES,I'm With You (Apple Music Home Session),-,77,1,,,,
78,-,First Aid Kit,My Silver Lining,-,5,26,,,,
79,down,Snow Patrol,Chasing Cars,48,9,88,,,,
80,up,Rag'n'Bone Man,Skin,82,16,28,,,,
81,-,Richard Ashcroft,This Thing Called Life,-,44,1,,,,
82,-,MGMT,Electric Feel,-,31,7,,,,
83,-,Damon Albarn,Royal Morning Blue,-,48,1,,,,
84,-,Coldplay,Clocks,-,13,11,,,,
85,-,The Killers,Somebody Told Me,-,22,18,,,,
86,-,Billie Eilish,my future,-,1,22,7,2020-08-09,7,2020-08-09
87,-,The Wombats,"If You Ever Leave, I'm Coming with You",-,54,2,,,,
88,-,Biffy Clyro,Many of Horror,-,29,5,,,,
89,down,Foo Fighters,Best of You,86,6,16,,,,
90,down,Oasis,Champagne Supernova,56,14,45,,,,
91,-,Bishop Briggs,River,-,18,26,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,4,81,71,2019-10-06,65,2019-10-27
93,-,Panic! At the Disco,House of Memories,-,12,1,,,,
94,-,Paramore,Misery Business,-,18,14,,,,
95,-,The Clash,London Calling,-,48,15,,,,
96,-,Oasis,Live Forever,-,48,10,,,,
97,-,WILLOW,Wait a Minute!,-,11,11,,,,
98,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,74,1,,,,
99,down,Radiohead,If You Say the Word,84,22,3,,,,
100,-,Coldplay,The Scientist,-,5,36,,,,
