Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,18,1,2,,,,
2,down,Werenoi,Pyramide,1,1,14,,,,
3,down,Booba,AD VITAM ÆTERNAM,2,1,15,,,,
4,down,Green Montana,SAUDADE,3,1,7,,,,
5,down,PLK,Chambre 140 (Part.3),4,1,16,,,,
6,up,Gazo & Tiakola,LA MELO EST GANGX,10,1,25,,,,
7,down,Jul,Décennie,5,2,18,,,,
8,down,Dadju & Tayc,HÉRITAGE,6,2,14,,,,
9,down,Travis Scott,UTOPIA,7,1,43,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,9,,,,
11,up,Ninho,NI,11,1,47,,,,
12,down,Rimkus,Fracturé,8,2,5,,,,
13,up,TIF,1.6,21,10,54,,,,
14,-,Timal,Darvaza - EP,-,14,1,,,,
15,up,Hamza,Sincèrement,20,1,66,,,,
16,up,UZI,SUR LE CHEMIN (Phase 3),17,15,5,,,,
17,-,Childish Gambino,Atavista,-,17,1,,,,
18,up,Zamdane,SOLSAD,30,7,13,,,,
19,down,Joé Dwèt Filé,GOUMIN TERMINÉ,12,6,6,,,,
20,down,Jul,La route est longue,19,1,24,,,,
21,down,Werenoi,Carré,15,1,63,,,,
22,down,Tiakola,X - EP,13,2,11,,,,
23,down,Guy2Bezbar,AMBITION II,16,4,6,,,,
24,up,Chief Keef,Almighty So 2,66,24,2,,,,
25,up,Jul,Dans ma paranoïa,26,17,60,,,,
26,up,Bouss,Depuis le temps,51,26,3,,,,
27,up,PNL,Deux frères,28,2,237,,,,
28,down,Damso,Ipséité,27,6,237,,,,
29,up,TIF,1.6 (LIVE SESSION) - EP,35,16,29,,,,
30,down,PNL,Dans la légende,23,7,237,,,,
31,down,Zola & Koba LaD,Frères Ennemis,25,1,17,,,,
32,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,6,,,,
33,down,Ninho,Jefe,29,1,129,,,,
34,down,Ninho,Destin,33,5,237,,,,
35,up,Travis Scott,ASTROWORLD,52,7,151,9,2019-11-10,6,2020-05-03
36,up,Zkr,"Mode Opératoire, vol. 1",37,2,16,,,,
37,down,Werenoi,Telegram 2,36,1,35,,,,
38,down,Kendrick Lamar,DAMN.,31,31,16,,,,
39,up,Franglish,Prime,43,7,14,,,,
40,up,Tiakola,Mélo,44,1,106,,,,
41,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,39,5,14,,,,
42,up,$hirak & Cristian D,Love Doesn't Exist - EP,46,33,4,,,,
43,down,Gazo,KMT,40,1,99,,,,
44,down,Kendrick Lamar,Mr. Morale & The Big Steppers,24,1,84,,,,
45,up,SDM,Liens du 100,48,1,77,,,,
46,down,ElGrandeToto,27,34,2,26,,,,
47,down,Luidji,Saison 00,41,1,47,,,,
48,up,PNL,Le monde Chico,60,20,234,,,,
49,up,Niaks,Mandat de Dépôt,62,1,34,,,,
50,down,Ninho,M.I.L.S 2.0,49,17,237,,,,
51,up,Djadja & Dinaz,ALPHA (Parties 1&2),65,9,47,,,,
52,up,Damso,QALF infinity,53,1,159,61,2021-05-02,43,2021-05-09
53,-,USKY,Anhédonie,-,53,1,,,,
54,up,Rsko,Memory,63,1,27,,,,
55,down,Ninho,M.I.L.S 3 (Réédition),50,1,186,58,2020-11-08,58,2020-11-08
56,up,Kendrick Lamar,To Pimp a Butterfly,64,56,6,100,2020-06-07,100,2020-06-07
57,down,gapman,Prochaine Chèvre 2,22,22,3,,,,
58,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",42,42,30,,,,
59,down,Josman,J.000.$,54,1,30,,,,
60,-,A Boogie wit da Hoodie,Better Off Alone,-,60,1,,,,
61,down,Shay,Pourvu qu'il pleuve,45,3,18,,,,
62,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",88,35,65,,,,
63,up,Morad,Reinsertado,73,1,51,,,,
64,down,Capo Plaza,FERITE,32,32,3,,,,
65,up,J. Cole,Might Delete Later,67,4,7,,,,
66,up,SCH,JVLIVS,83,25,60,,,,
67,-,Genezio,BOUNCE MUSIC - Single,-,67,1,,,,
68,up,SCH,A7,80,34,97,,,,
69,-,ian,Valedictorian,-,69,1,,,,
70,up,Jul,cœur blanc,75,13,51,,,,
71,-,Clavish,Chapter 16,-,71,1,,,,
72,-,Stavo,Éviter la misère,-,72,1,,,,
73,-,SAM,1ère mi-temps,-,73,1,,,,
74,down,SDM,OCHO (Deluxe),68,5,128,,,,
75,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),81,3,75,,,,
76,down,Peet,À demain,47,15,6,,,,
77,down,Freeze Corleone,ADC,69,1,36,,,,
78,down,Jul,C'est quand qu'il s'éteint ?,74,1,44,,,,
79,down,Ninho,Comme prévu,58,20,236,,,,
80,-,Kanye West,Graduation,-,28,52,,,,
81,down,Yanso & BOUB'Z,FANTÔMES,56,5,18,,,,
82,down,Various Artists,Game Over 3 - Terminal 3,70,70,3,,,,
83,down,Werenoi,Telegram,61,10,102,,,,
84,down,Jul,My World,72,50,94,,,,
85,up,Orelsan,Civilisation,99,1,126,,,,
86,down,Jul,Extraterrestre (Édition Vélodrome),77,1,54,,,,
87,up,Nemzzz,DO NOT DISTURB (DELUXE),97,9,9,,,,
88,up,Maes,Omerta,96,3,59,,,,
89,-,M Huncho & Potter Payper,36 Hours,-,89,1,,,,
90,-,Djadja & Dinaz,Spleen (Bonus Tracks),-,35,36,,,,
91,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,55,18,,,,
92,-,Jul,Je trouve pas le sommeil,-,82,3,,,,
93,-,Gazo,DRILL FR,-,1,161,90,2021-03-07,90,2021-03-07
94,down,Jul,Rien 100 Rien (Réédition),92,72,12,,,,
95,down,Damso,Batterie faible,94,17,214,,,,
96,down,Bolémvn,Canada Goose - EP,57,57,3,,,,
97,down,21 Savage,american dream,71,1,19,,,,
98,up,Jul,Demain ça ira,100,1,89,,,,
99,down,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,76,22,4,,,,
100,down,SCH,Autobahn,86,1,75,,,,
