Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lacrim,VENI VIDI VICI,3,1,6,,,,
2,up,Jul,Mise à jour,2,1,5,,,,
3,up,SCH,JVLIVS Prequel : Giulio (Bonus),4,3,3,,,,
4,up,Maes,EN ATTENDANT LVC 2,5,1,4,,,,
5,down,Naps,MEC DE CITÉ SIMPLE,1,1,3,,,,
6,up,Naza,Nazaland,6,6,3,,,,
7,up,Wallace Cleaver,merci,48,7,2,,,,
8,down,Heuss L'enfoiré,LVDR,7,4,4,,,,
9,up,Werenoi,Pyramide,9,1,21,,,,
10,up,Gazo & Tiakola,LA MELO EST GANGX,16,1,32,,,,
11,up,Bouss,Depuis le temps (Part. 2),12,11,3,,,,
12,down,Dadju & Tayc,HÉRITAGE,10,2,21,,,,
13,up,7.62,FastLife,14,3,6,,,,
14,up,Don Toliver,HARDSTONE PSYCHO,71,14,2,,,,
15,up,Travis Scott,UTOPIA,26,1,50,,,,
16,down,Zed,Malcom,15,2,6,,,,
17,up,PLK,Chambre 140 (Part.3),20,1,23,,,,
18,up,Megan Thee Stallion,MEGAN,61,18,2,,,,
19,down,JRK 19,MAUDIT À VIE,11,11,3,,,,
20,up,Ninho,NI,23,1,54,,,,
21,up,Booba,AD VITAM ÆTERNAM,21,1,22,,,,
22,down,Gunna,One of Wun,18,1,9,,,,
23,down,Soprano,Freedom,13,13,5,,,,
24,up,Hamza,Sincèrement,25,1,73,,,,
25,down,UZI,SUR LE CHEMIN (Phase finale),19,19,3,,,,
26,down,Rohff,Fitna,17,17,3,,,,
27,up,Werenoi,Carré,31,1,70,,,,
28,up,PNL,Dans la légende,28,7,244,,,,
29,up,PNL,Deux frères,30,2,244,,,,
30,up,Ninho,Destin,32,5,244,,,,
31,up,Ninho,Jefe,42,1,136,,,,
32,down,RK,DLPDA,22,4,6,,,,
33,down,Damso,Ipséité,27,6,244,,,,
34,down,Genezio,BOUNCE MUSIC,24,16,4,,,,
35,up,TIF,1.6,37,10,61,,,,
36,up,Jul,Dans ma paranoïa,41,17,67,,,,
37,down,Green Montana,SAUDADE,34,1,14,,,,
38,down,Future & Metro Boomin,WE DON'T TRUST YOU,33,1,16,,,,
39,up,Benab,Drapeau Noir,67,39,2,,,,
40,down,Jul,Décennie,35,2,25,,,,
42,up,Sasso,VICE CITY,68,42,2,,,,
43,up,Gazo,KMT,57,1,106,,,,
44,down,Tiakola,Mélo,36,1,113,,,,
45,down,JKSN,Crack,40,10,5,,,,
46,up,Ninho,M.I.L.S 2.0,49,17,244,,,,
47,down,TIF,1.6 (LIVE SESSION) - EP,44,16,36,,,,
48,down,Timal,Darvaza - EP,39,1,8,,,,
49,down,Caballero,Dose héroïque,29,7,4,,,,
50,up,Damso,QALF infinity,50,1,166,61,2021-05-02,43,2021-05-09
51,up,SDM,Liens du 100,58,1,84,,,,
52,up,Nono La Grinta,La Griiint,69,52,2,,,,
54,up,Ninho,M.I.L.S 3 (Réédition),62,1,193,58,2020-11-08,58,2020-11-08
56,down,Werenoi,Telegram 2,54,1,42,,,,
57,up,Headie One,The Last One,66,57,2,,,,
58,down,ElGrandeToto,27,47,2,33,,,,
59,up,Nekfeu,Les étoiles vagabondes : expansion,100,9,239,,,,
60,up,Zola & Koba LaD,Frères Ennemis,90,1,24,,,,
62,-,Esko,Taboe,-,62,1,,,,
64,down,Joé Dwèt Filé,GOUMIN TERMINÉ,51,6,13,,,,
65,down,Rimkus,Fracturé,59,2,12,,,,
66,down,Geolier,DIO LO SA,46,19,5,,,,
67,down,$uicideboy$,New World Depression,56,17,5,,,,
68,down,Jul,La route est longue,43,1,31,,,,
69,up,Travis Scott,ASTROWORLD,72,7,158,9,2019-11-10,6,2020-05-03
70,up,ZOKUSH,Du jour au lendemain,76,70,2,,,,
71,down,Yvnnis,SCORE! - EP,64,64,2,,,,
73,down,PNL,Le monde Chico,52,20,241,,,,
75,up,Slim Lessio,La Grande Vie,78,75,2,,,,
76,up,SCH,A7,87,34,103,,,,
78,down,Don Toliver,Hardstone Psycho,8,5,6,,,,
79,down,Tiakola,X - EP,53,2,18,,,,
80,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",99,35,71,,,,
81,-,Josman,J.000.$,-,1,36,,,,
82,-,Luidji,Saison 00,-,1,53,,,,
83,down,Hamza,1994,45,34,112,,,,
84,down,Zamdane,SOLSAD,60,7,20,,,,
85,-,Fresh,P.M.R.,-,9,15,,,,
87,-,Brihang,Droomvoeding,-,5,28,,,,
88,down,Niaks,Mandat de Dépôt,73,1,40,,,,
89,down,Orelsan,Civilisation,85,1,131,,,,
90,down,Prototype,LA FÊTE DU SERPENT - EP,75,75,2,,,,
91,-,Zkr,"Mode Opératoire, vol. 1",-,2,21,,,,
92,down,Kanye West,Graduation,81,28,59,,,,
93,down,Morad,Reinsertado,65,1,56,,,,
94,-,Freeze Corleone,ADC,-,1,42,,,,
95,down,Werenoi,Telegram,63,10,108,,,,
96,-,Damso,Batterie faible,-,17,217,,,,
97,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,55,15,4,,,,
98,-,SDM,OCHO (Deluxe),-,5,132,,,,
99,-,Ninho,Comme prévu,-,20,241,,,,
100,down,Osirus Jack,TSAR NOIR,86,1,7,,,,
