Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,11,,,,
2,up,Michal Tučný,Tam U Nebeských Bran,3,1,189,,,,
3,up,Dan Tyminski,Hey Brother,4,1,52,,,,
4,up,Apollo Band & Petr Spálený,Je To Trest,7,1,58,,,,
5,up,Jason Blaine,When I See You,39,1,113,,,,
6,down,Apollo Band & Petr Spálený,Hráč,2,2,51,,,,
7,-,Faith Hill,Breathe,-,3,16,,,,
8,down,Petr Kocman,Setkání Po Letech,5,1,127,,,,
9,up,Rangers,Vysočina,33,2,53,,,,
10,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Bída S Nouzí,-,10,8,,,,
11,-,Kris Kristofferson & Rita Coolidge,Silver Mantis,-,11,3,,,,
12,-,強尼霍頓,North to Alaska,-,3,52,,,,
13,-,Willie Nelson,Mama Tried (feat. Merle Haggard & Toby Keith) [Live],-,13,9,,,,
14,-,Johnny Cash,Heart of Gold,-,4,38,,,,
15,down,Karel Černoch & Filip Brabec,Víc Než Přítel,12,2,93,,,,
16,-,Fešáci,Čím Jezdí Láska (feat. Tomáš Linka),-,16,14,,,,
17,-,Michal Tučný,Ještě Dlouhou Cestu Mám,-,6,37,,,,
18,-,Rangers,Kingston Town,-,1,102,,,,
19,-,Glen Campbell,By the Time I Get to Phoenix,-,19,3,,,,
20,-,Don Williams,Ghost Story,-,3,39,,,,
21,-,Naďa Urbánková,Vilém Peče Housky,-,5,26,,,,
22,-,Rangers,Dej Bože Můj,-,22,5,,,,
23,down,Buck Owens & His Buckaroos,Cryin' Time (Mono Single Version),17,6,26,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,2,36,,,,
25,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,2,30,,,,
26,-,"Jiří Wabi Ryvola, Mirko Ryvola & Hoboes",To Zatracený Vedro,-,26,3,,,,
27,down,Dasha,Austin,8,8,2,,,,
28,-,Bobby Bare,Charleston Railroad Tavern,-,28,5,,,,
29,up,Pavel Bobek,Pojď Dál A Zpívej,35,1,44,,,,
30,-,Tanya Tucker,If Your Heart Ain't Busy Tonight,-,22,25,,,,
31,-,Billie Jo Spears,Blanket On the Ground,-,31,4,,,,
32,-,Kenny Rogers,Reuben James,-,5,47,,,,
33,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,11,26,,,,
34,-,Michal Tučný,Až Přijde Ten Den,-,27,9,,,,
35,-,Glen Campbell,All I Have To Do Is Dream,-,4,54,,,,
36,-,Apollo Band & Petr Spálený,Šedesátý Léta,-,7,5,,,,
37,-,Collin Raye,Little Rock,-,2,26,,,,
38,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,7,29,,,,
39,-,"Mirek Hoffmann, Greenhorns & Noví Zelenáči Mirka Hoffmanna",Odvolejte Kněze Z Cesty,-,14,13,,,,
40,-,Marty Stuart,Hey Porter,-,17,23,,,,
41,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,8,,,,
42,-,Johnny Cash,The Greatest Cowboy of Them All,-,2,47,,,,
43,-,Ladislav Vodička,Já Tu Zemi Znám,-,21,17,,,,
44,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",32,1,137,,,,
45,-,Taxmeni,Pochod Amerických Namořníků,-,1,24,,,,
46,-,Tanya Tucker,Two Sparrows In a Hurricane,-,41,6,,,,
47,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,11,,,,
48,-,Willie Nelson,"Ramblin' Fever (feat. Toby Keith, Merle Haggard & Joe Walsh) [Live]",-,13,25,,,,
49,-,Alabama,Carolina Mountain Dewe,-,3,27,,,,
50,-,Johnny Cash,Cat's In the Cradle,-,7,38,,,,
51,-,Johnny Cash,Personal Jesus,-,2,44,,,,
52,-,Taxmeni,Buráky,-,5,34,,,,
53,-,"Hank Williams, Jr.",I'm Gonna Get Drunk and Play Hank Williams (with Brad Paisley),-,5,33,,,,
54,-,"Honza Vycital, Josef Simek & Greenhorns",Kdyz u nas Pete Seeger hral (Daddy Sang Bass),-,54,2,,,,
55,-,Honza Nedved St. & Vojta Nedved,Podvod (Live),-,1,27,,,,
56,-,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),-,14,11,,,,
57,-,Johnny Cash,Casey Jones,-,3,44,,,,
58,down,Frantisek Nedved & Honza Nedved St.,Skladanka (Live),21,1,122,,,,
59,-,Glen Campbell,Rhinestone Cowboy,-,2,26,,,,
60,-,Frantisek Nedved & Druhe podani,Jsem Jenom Chlap (Live),-,26,7,,,,
61,-,The Pink Shoelaces,When I Get There,-,61,1,,,,
62,-,The Country Gentlemen,I Am Weary (Let Me Rest),-,12,3,,,,
63,-,Greenhorns,Šlapej Dál,-,7,13,,,,
64,-,Alabama,If You're Gonna Play In Texas (You Gotta Have a Fiddle In the Band),-,2,38,,,,
65,down,Michal Tučný,Starýho Psa Novým Kouskům Nenaučíš,14,4,36,,,,
