Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Dasha,Austin,4,2,14,,,,
5,up,Kane Brown & Marshmello,Miles on It,5,4,4,,,,
6,up,Taylor Swift,Love Story,8,6,18,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,7,47,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,2,9,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,238,7,2019-10-06,7,2019-10-06
10,down,Morgan Wallen,Last Night,9,1,69,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,238,,,,
12,up,Morgan Wallen,Thinkin’ Bout Me,13,2,64,,,,
13,up,Tucker Wetmore,Wind Up Missin' You,15,13,4,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,2,172,18,2021-02-21,18,2021-02-21
15,down,Luke Combs,Fast Car,11,1,62,,,,
16,up,John Carter Cash,Hurt,25,16,2,,,,
17,up,Dolly Parton,Jolene (Single Version),22,17,19,,,,
18,up,Dolly Parton,9 To 5,23,18,5,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,161,,,,
20,down,John Denver,Life Is so Good,18,2,89,,,,
21,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,1,40,,,,
22,down,Beyoncé,BODYGUARD,17,4,9,,,,
23,up,Bailey Zimmerman,Holy Smokes,24,23,14,,,,
24,up,Taylor Swift,You Belong With Me,36,24,20,,,,
25,down,Beyoncé,JOLENE,19,3,9,,,,
26,down,Michal Tučný,Prodavač,21,4,209,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),31,4,89,,,,
28,up,Jelly Roll,Save Me (with Lainey Wilson),34,21,19,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,26,2,238,,,,
30,down,Michal Tučný,Tam U Nebeských Bran,29,6,238,,,,
31,up,Michal Tučný,Snídaně V Trávě,32,9,235,,,,
32,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,10,9,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,238,21,2019-10-06,9,2019-10-13
34,up,Zach Bryan,Something in the Orange,42,2,93,,,,
35,down,Beyoncé,YA YA,27,9,9,,,,
36,down,Beyoncé & Post Malone,LEVII'S JEANS,30,10,9,,,,
37,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,33,8,9,,,,
38,up,Kacey Musgraves,Too Good to be True,41,21,12,,,,
39,down,Beyoncé,TYRANT,37,14,9,,,,
40,down,Beyoncé,AMERIICAN REQUIEM,38,7,9,,,,
41,down,Beyoncé,DAUGHTER,35,6,9,,,,
42,up,Chris Stapleton,Tennessee Whiskey,51,21,175,,,,
43,up,Lady Antebellum,Need You Now,50,21,35,,,,
44,up,Kacey Musgraves,Deeper Well,47,16,16,,,,
45,down,Nelly & Florida Georgia Line,Lil Bit,39,6,127,,,,
46,down,Michal Tučný,Poslední Kovboj,45,8,235,,,,
47,-,The Secret Sisters & Ray LaMontagne,All the Ways,-,47,1,,,,
48,down,Johnny Cash,Ring of Fire (Mono),46,46,11,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,48,34,77,,,,
50,down,Morgan Wallen,Cowgirls (feat. Ernest),49,49,6,,,,
51,down,Lana Del Rey,"Take Me Home, Country Roads",44,1,26,,,,
52,up,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),70,52,2,,,,
53,up,Morgan Wallen,Chasin' You,53,28,63,,,,
54,down,Beyoncé,16 CARRIAGES,43,3,15,,,,
55,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,56,4,238,,,,
56,up,Luke Combs,Forever After All,59,4,148,20,2020-11-01,20,2020-11-01
57,up,Johnny Cash,Personal Jesus,61,28,210,,,,
58,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),57,12,18,,,,
59,up,Faith Hill,There You'll Be,63,33,25,,,,
60,up,Robert Krestan & Druha Trava,Sbohem Angelino (Farewell Angelina),85,47,90,,,,
61,down,Morgan Wallen,Spin You Around (1/24),52,34,16,,,,
62,down,Jakub Smolík,Jen Blázen Žárlí,55,40,112,,,,
63,-,Zach Bryan,Pink Skies,-,63,1,,,,
64,up,Lionel Richie,Endless Love (feat. Shania Twain),93,43,68,,,,
65,-,Morgan Wallen,Whiskey Glasses,-,55,14,,,,
66,down,Beyoncé,RIIVERDANCE,62,18,9,,,,
67,down,Tomáš Linka & Fešáci,Paní Má Se Má,58,24,110,,,,
68,down,Beyoncé,DOLLY P,54,12,9,,,,
69,-,Carrie Underwood,Before He Cheats,-,69,1,,,,
70,down,Kane Brown,Thank God,64,7,89,,,,
71,up,Diplo,Heartless (feat. Morgan Wallen),78,5,129,,,,
72,-,Nate Smith,Bulletproof,-,43,4,,,,
73,-,Zach Bryan,Oklahoma Smokeshow,-,73,3,,,,
74,down,Lady Antebellum,Need You Now,60,3,234,,,,
75,up,Robert Krestan & Druha Trava,Jeste neni tma (Not dark yet),95,48,101,,,,
76,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',66,22,9,,,,
77,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,132,,,,
78,-,Chris Stapleton,White Horse,-,44,20,,,,
79,-,Zach Bryan,Tourniquet,-,79,7,,,,
80,-,John Williamson,Just a Dog,-,30,122,,,,
81,up,Robert Krestan & Druha Trava,Zvony Zvoni (Ring Them Bells),91,59,70,,,,
82,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,82,1,,,,
83,-,Dixie Chicks,Wide Open Spaces,-,11,127,,,,
84,-,Luke Combs,The Kind of Love We Make,-,5,96,,,,
85,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,76,6,,,,
86,up,Maren Morris,The Bones,98,6,152,76,2019-12-22,50,2020-01-12
87,-,Luke Combs,Beautiful Crazy,-,55,31,,,,
88,down,Beyoncé,II HANDS II HEAVEN,65,23,9,,,,
89,-,Scott Thomas,Heart on Fire,-,7,133,,,,
90,-,Johnny Cash,God's Gonna Cut You Down,-,29,168,,,,
91,-,Zach Bryan,Fifth of May,-,30,3,,,,
92,up,Morgan Wallen,Wasted on You,97,9,25,45,2021-01-17,45,2021-01-17
93,-,テイラー・スウィフト,22,-,8,235,,,,
94,-,The Handsome Family,Far from Any Road,-,94,1,,,,
95,-,Gabby Barrett,I Hope,-,1,213,99,2020-01-12,78,2020-03-22
96,-,Sam Hunt,Take Your Time,-,13,209,,,,
97,-,Poor Man's Poison,Hell's Comin' with Me,-,12,98,,,,
98,down,Morgan Wallen,You Proof,73,19,96,,,,
99,down,Beyoncé,ALLIIGATOR TEARS,96,15,9,,,,
100,-,Luke Combs,Where the Wild Things Are,-,100,1,,,,
