Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,235,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,1,234,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,13,,,,
4,up,Johnny Cash,Hurt,5,1,233,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,226,21,2019-10-06,9,2019-10-13
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,64,88,2020-03-22,66,2020-03-29
7,up,Johnny Cash,So Doggone Lonesome (Remastered 2022),39,7,2,,,,
8,-,Hunter Brothers,Silver Lining,-,8,1,,,,
9,down,Lady Antebellum,Need You Now,7,2,234,,,,
10,down,Kim Carnes,Bette Davis Eyes,8,5,221,,,,
11,-,Shaboozey,A Bar Song (Tipsy),-,11,1,,,,
12,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,12,1,,,,
13,up,Michal Tučný,Tam U Nebeských Bran,35,2,232,,,,
14,down,Uncle Kracker,Follow Me,9,4,232,,,,
15,-,Hunter Brothers,Train,-,15,1,,,,
16,down,Johnny Cash,(Ghost) Riders In the Sky,10,7,230,,,,
17,-,Brett Kissel,Damn! (feat. Dave Mustaine),-,17,1,,,,
18,-,John Hickman,Dixie Breakdown,-,18,1,,,,
19,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,79,19,2,,,,
20,-,The Red Clay Strays,Wondering Why,-,20,1,,,,
21,-,Big Country Bluegrass,Back to the Mountains,-,21,1,,,,
22,down,Willie Nelson,On the Road Again,11,5,211,,,,
23,down,Shaboozey,A Bar Song (Tipsy),12,12,3,,,,
24,-,Petr Kus,Cesta (feat. Fámy),-,24,1,,,,
25,-,Gerrie Snyman,Good Hearted Woman (2022 Remastered Version),-,25,1,,,,
26,-,Highwaymen,Highwayman,-,23,24,,,,
27,down,Taylor Swift,Love Story (Taylor's Version),14,5,116,18,2021-02-21,18,2021-02-21
28,-,Jamie Bower,Heaven in Your Eyes Feat. Tom Yankton and Mikey Demus,-,28,1,,,,
29,-,Jeannie C. Riley,Harper Valley P.T.A.,-,29,1,,,,
30,-,Calamity Jane,The Ballad of Calamity Jane,-,30,1,,,,
31,up,Johnny Cash,All Over Again,72,31,4,,,,
32,-,Waldemar Matuska,Eldorádo,-,5,163,,,,
33,down,Rangers,Inženýrská,16,7,233,,,,
34,down,Marie Rottrová & Pavel Bobek,S Tím Bláznem Si Nic Nezačínej,17,5,235,,,,
35,-,Untraceable Records,Look at all the f***s I give,-,35,1,,,,
36,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,27,3,,,,
37,down,Christian Reindl & Jess Thristan,Never Ending Story,13,13,2,,,,
38,-,The Panhandlers,West Texas in My Eye,-,38,1,,,,
39,-,Stompin' Tom Connors,The Hockey Song,-,39,1,,,,
40,-,Gethen Jenkins,Bottle in My Hand,-,40,1,,,,
41,-,Zach Bryan,"Burn, Burn, Burn",-,41,1,,,,
42,-,Pacifik,"Hej, Kočí",-,42,7,,,,
43,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,30,10,,,,
44,-,Paul Jeu,Love Me Like You Do (Instrumental),-,44,1,,,,
45,-,Beyoncé,JOLENE,-,38,2,,,,
46,-,Shaboozey,Let It Burn,-,46,1,,,,
47,-,Stará Sešlost,Tam u nebeských bran,-,47,3,,,,
48,-,Toby Keith,Don't Let the Old Man In,-,37,5,,,,
49,up,Roháči,"Chlap, Co Tady Chybí",55,47,4,,,,
50,-,Randy Travis,On the Other Hand,-,50,1,,,,
51,-,Greenhorns,To Tenkrát V Čtyřicátom Pátom,-,36,14,,,,
52,-,Rangers,Rákosí,-,52,2,,,,
53,down,Johnny Cash,Ring of Fire,18,2,228,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,37,4,18,,,,
55,down,Nate Smith,World on Fire (VAVO Remix),28,28,2,,,,
56,-,Druhá tráva,Ještě Není Tma,-,56,1,,,,
57,up,Fešáci,Prodavač (feat. Michal Tučný),73,11,56,,,,
58,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,50,5,,,,
59,-,Ivan Mládek,Dřevorubecká,-,57,3,,,,
60,-,Tenacious D,Wicked Game,-,11,15,,,,
61,-,George Strait,All My Ex's Live In Texas,-,61,1,,,,
62,-,Vojta Kid'ák Tomáško,Nebe plné koní,-,62,3,,,,
63,-,Graham Forster,The Dance,-,63,1,,,,
64,down,Věra Martinová,Dál Jen Vejdi,20,5,234,,,,
65,down,Rangers,Inženýrská,21,14,178,,,,
66,down,Marc Cohn,Walking In Memphis,22,8,182,,,,
67,-,Johnny Cash,I Walk the Line,-,37,11,,,,
68,-,Buck Owens,Act Naturally,-,64,2,,,,
69,-,Greenhorns,Blues Hvízdavého Vlaku,-,47,2,,,,
70,down,Michal Tučný,Báječná Ženská,43,2,232,,,,
71,-,Johnny Cash,So Doggone Lonesome,-,54,3,,,,
72,-,Don Williams,Tulsa Time (Live),-,72,1,,,,
73,-,Alabama,Dixieland Delight (Single Edit),-,73,1,,,,
74,-,Poutníci & Robert Křesťan,Panenka,-,50,15,,,,
75,-,Lainey Wilson,Watermelon Moonshine,-,75,3,,,,
76,-,Ryan Bingham,Southside of Heaven,-,76,2,,,,
77,down,Beyoncé,TEXAS HOLD 'EM,40,7,9,,,,
78,-,Cody Johnson,'Til You Can't,-,40,5,,,,
79,-,Tyler Stokes,Sound of Silence,-,28,4,,,,
80,down,Beyoncé,BODYGUARD,76,22,5,,,,
81,-,Carson Jeffrey,Ranch Girl Dream,-,81,1,,,,
82,-,Chancey Williams & The Younger Brothers Band,Wyoming Wind,-,82,1,,,,
83,-,Colter Wall,Sleeping on the Blacktop,-,48,7,,,,
84,-,Tex Beneke,A Wonderful Guy,-,84,1,,,,
85,-,Tim McGraw,The Cowboy In Me,-,76,2,,,,
86,-,Chris Stapleton,White Horse,-,12,2,,,,
87,down,Leaving Austin,Nothing but You,80,80,2,,,,
88,-,Jackson Dean,Don’t Come Lookin’,-,84,2,,,,
89,-,Blackberry Smoke,Hey Delilah,-,89,1,,,,
90,-,Rangers,Král Silnic,-,90,1,,,,
91,down,Ivan Mladek,Jožin Z Bažin,30,30,6,,,,
92,down,Věra Martinová & Schovanky,"Whisky, to je moje gusto",61,33,16,,,,
93,-,Honey County,Chess,-,93,1,,,,
94,-,Gethen Jenkins,Restless Ways,-,94,1,,,,
95,down,Solomon Burke,Cry to Me,23,7,144,,,,
96,-,Ryan Bingham,Take It Easy Mama,-,96,1,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,24,5,222,,,,
98,down,Shania Twain,You're Still the One,19,8,226,,,,
99,-,Ryan Bingham,The Other Side,-,99,1,,,,
100,-,Hailey Whitters,Black Sheep,-,100,1,,,,
