Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kolohe Kai,Cool Down,1,1,242,,,,
2,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],2,2,6,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,24,,,,
4,up,Kolohe Kai,Ehu Girl,4,1,242,,,,
5,up,Brownman Revival,Binibini,5,1,242,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,242,,,,
7,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,8,3,242,,,,
8,down,Kolohe Kai,First True Love,7,1,242,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,5,6,,,,
10,up,Matisyahu,One Day,11,9,6,,,,
11,down,Kolohe Kai,Dream Girl,9,3,242,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,242,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,242,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,242,,,,
15,up,Chocolate Factory,Kung Ika'y Akin,15,2,242,,,,
16,down,Brownman Revival,Lintik,13,1,242,,,,
17,up,Brownman Revival,Maling Akala,17,6,242,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,15,150,,,,
19,down,Kolohe Kai,Butterflies,18,8,242,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,242,,,,
21,up,Tropical Depression,Kapayapaan,21,2,240,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,23,2,242,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,22,11,242,,,,
24,up,UB40,Red Red Wine (Edit),24,10,210,,,,
25,up,Bugoy Drilon,One Day,25,12,177,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,8,138,,,,
27,up,Shaggy,Boombastic,27,27,95,,,,
28,up,Kolohe Kai,Genuine Love,29,12,242,,,,
29,up,Bob Marley & The Wailers,Redemption Song,31,10,240,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,19,242,,,,
31,down,Kolohe Kai,Isn't She Lovely,26,18,140,,,,
32,down,TroIpaVibes,Idana,28,23,31,,,,
33,up,Brownman Revival,Under the Reggae Moon,33,24,237,,,,
34,up,Zum,Rebel (feat. Shenseea),41,1,180,,,,
35,down,Anthony Meneses,Paruparo,34,27,40,,,,
36,up,Chocolate Factory,Letra,36,9,241,,,,
37,up,The Wailers,I Shot the Sheriff,37,23,241,,,,
38,down,Kolohe Kai,Kiss That I Never Had,35,19,242,,,,
39,up,Chocolate Factory,Ilalim,39,10,240,,,,
40,up,Kevin Lyttle,Turn Me On,49,22,238,,,,
41,up,J Boog,Let's Do It Again,44,1,157,,,,
42,up,Tropical Depression,Bilog Na Naman Ang Buwan,47,17,235,,,,
43,up,Brownman Revival,Dahan Dahan,43,35,214,,,,
44,down,The Wailers,"Get Up, Stand Up",42,7,237,,,,
45,up,Chocolate Factory,Juana,46,22,195,,,,
46,down,Delus & Konshens,So High,40,2,117,,,,
47,down,Blaiz Fyah & Tribal Kush,Bad,38,5,74,,,,
48,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,30,104,,,,
49,down,Chocolate Factory,Huwag Kang Tanga,48,23,194,,,,
50,up,Chocolate Factory,Pag-asa (feat. Sinio),52,15,240,,,,
51,up,Chocolate Factory,One Love,55,21,222,,,,
52,down,TROPAVIBES,Banyo Queen,50,42,57,,,,
53,up,Rebelution,Safe and Sound,53,18,228,,,,
54,up,Kolohe Kai,This Is the Life,57,33,194,,,,
55,up,Kolohe Kai,Lover Girl,58,24,239,,,,
56,up,Chocolate Factory,Hey Ya,60,39,120,,,,
57,up,Wayne Wonder,No Letting Go,61,32,151,,,,
58,up,Chocolate Factory,Sexy Lady,62,25,233,,,,
59,down,TROPAVIBES,Herbal Na Utan,54,44,59,,,,
60,down,Chocolate Factory,Lord,59,28,135,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),64,2,172,,,,
62,up,Bob Marley & The Wailers,Sun Is Shining,66,35,81,,,,
63,up,TROPAVIBES,Kapayapaan,65,44,53,,,,
64,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,50,88,,,,
65,up,Rebelution,So High (feat. Zumbi),78,32,220,,,,
66,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),67,38,31,,,,
67,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,51,34,,,,
68,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,55,26,,,,
69,down,Million Stylez,Miss Fatty,56,45,20,,,,
70,up,Brownman Revival,Ikaw Forever,76,46,108,,,,
71,down,Bob Marley & The Wailers,Jamming,69,42,127,,,,
72,up,Bob Marley & The Wailers,So Much Trouble in the World,87,57,44,,,,
73,-,SPRITE & GUYGEEGEE,ทน,-,17,37,,,,
74,down,Sean Brown,Herbal Na Utan,73,36,47,,,,
75,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,28,6,,,,
76,up,Brownman Revival,Gusto Mo Pa,93,59,46,,,,
77,up,Brownman Revival,Ngayong Gabi,83,51,91,,,,
78,up,TROPAVIBES,Angel Baby,79,60,45,,,,
79,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,63,6,,,,
80,up,Rebelution,Feeling Alright,94,26,216,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,74,35,143,,,,
82,up,Inner Circle,Sweat (A La La La La Long),97,20,199,,,,
83,up,Jose At Melodiya,Teka (feat. JRoa),92,46,13,,,,
84,up,Musical Youth,"Pass the Dutchie (7"" Version)",100,1,99,,,,
85,down,Byl Cuenca,Boracay Sunset,84,83,3,,,,
86,down,Shaggy,Oh Carolina (Hot Shot 2020),80,80,3,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,96,64,6,,,,
88,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,77,46,45,,,,
89,-,Datu Alimuwan,Idana,-,61,38,,,,
90,-,Jah Vinci,It's a Great Day,-,2,127,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,53,93,,,,
92,down,Rebelution,Roots Reggae Music (feat. Don Carlos),85,39,166,,,,
93,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,87,,,,
94,down,Byl Cuenca,"Sayaw, Sayaw",81,81,2,,,,
95,down,Slowdough,Junkie Love,86,44,114,,,,
96,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",99,14,53,,,,
97,-,Kolohe Kai,Don't Stop the Rhythm,-,35,102,,,,
98,down,Byl Cuenca,Key of B,82,82,3,,,,
99,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,79,5,,,,
100,down,TROPAVIBES,Demonyo,72,70,33,,,,
