Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,238,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,235,,,,
3,up,Kolohe Kai,Cool Down,3,2,230,,,,
4,up,Kolohe Kai,Ehu Girl,58,2,228,,,,
5,down,Brownman Revival,Binibini,4,2,235,,,,
6,up,Diana King,Shy Guy,9,2,233,,,,
7,down,Brownman Revival,Lintik,5,2,235,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,6,4,233,,,,
9,down,Brownman Revival,Maling Akala,7,5,239,,,,
10,up,J Boog,Let's Do It Again,10,6,228,,,,
11,up,Kolohe Kai,First True Love,11,5,232,,,,
12,up,Snoop Lion,The Good Good (feat. Iza Lach),12,7,234,,,,
13,down,UB40,Red Red Wine (Edit),8,8,210,,,,
14,up,Kolohe Kai,Dream Girl,14,9,235,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,198,,,,
16,down,Tropical Depression,Kapayapaan,13,7,235,,,,
17,up,Bugoy Drilon,One Day,19,17,104,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),17,1,238,,,,
19,down,Jah Vinci,It's a Great Day,15,9,133,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,240,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),20,4,159,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),21,11,235,,,,
23,up,Bob Marley & The Wailers,Is This Love,33,2,239,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,52,3,203,,,,
25,down,Kolohe Kai,Butterflies,24,17,236,,,,
26,up,Kman 6ixx,Obsessed (YungSpliff Version),61,26,2,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,2,240,,,,
28,down,Beenie Man,Gimmi Gimmi (Radio Mix),26,18,240,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,7,114,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,4,239,,,,
31,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),31,19,240,,,,
32,up,Diana King,I Say a Little Prayer,32,20,238,,,,
33,up,Tropical Depression,Bilog Na Naman Ang Buwan,34,8,240,,,,
34,up,Brownman Revival,Under the Reggae Moon,35,16,241,,,,
35,-,YG Marley,Praise Jah In the Moonlight,-,8,18,,,,
36,down,UB40 & Chrissie Hynde,I Got You Babe,18,11,240,,,,
37,down,Bob Marley & The Wailers,Redemption Song,36,3,240,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,37,6,238,,,,
39,down,Jimmy Tanaki,It's a Beautiful Day,38,7,58,,,,
40,down,Kolohe Kai,Genuine Love,39,16,240,,,,
41,down,Wayne Wonder,No Letting Go,40,23,237,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper,22,22,105,,,,
43,down,Matisyahu,King Without a Crown,41,13,239,,,,
44,down,Bob Marley & The Wailers,Jamming,42,5,238,,,,
45,up,Cris Hagman,Always Remember Us This Way,53,21,24,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,57,3,240,,,,
47,down,Rebelution,Safe and Sound,44,21,236,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,45,3,232,,,,
49,-,Chaka Demus & Pliers,Murder She Wrote,-,32,5,,,,
50,up,Miki Hirayama,Tsukikage No Nagisa,62,50,2,,,,
51,down,Kolohe Kai,Kiss That I Never Had,47,36,236,,,,
52,down,Brownman Revival,Dahan Dahan,48,31,236,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),50,21,102,,,,
54,-,Kabaka Pyramid & Nuttea,Egaux,-,54,1,,,,
55,-,Tropa Ragga,Kung Sakali (Reggae Version),-,55,1,,,,
56,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,56,1,,,,
57,down,"Bounty Killer, Cham & Dexta Daps",Slow Motion,28,28,2,,,,
58,up,Sister Nancy,Bam Bam,59,58,11,,,,
59,up,Sister Nancy,Bam Bam,60,47,4,,,,
60,down,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,55,55,10,,,,
61,-,The Green,I'm Yours,-,61,1,,,,
62,-,Musica de Omega,Siargao,-,16,3,,,,
63,down,Matisyahu,Jerusalem,56,28,230,,,,
64,down,Shenseea,Foreplay,43,43,2,,,,
