Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Harris,Just Once Chorus,13,1,131,,,,
2,up,Brownman Revival,Maling Akala,5,1,226,,,,
3,down,Apache Indian,Boom Shack-A-Lak,2,1,85,,,,
4,-,Judy Boucher,Can't Be With You Tonight,-,4,17,,,,
5,down,Sean Brown,Herbal Na Utan,1,1,51,,,,
6,up,Various Artists,I Love Reggae - Continuous Mix,15,6,2,,,,
7,up,Put3ska,Manila Girl,8,6,6,,,,
8,-,Shaggy,Boombastic,-,1,64,,,,
9,-,Maxi Priest,Close to You,-,4,3,,,,
10,up,Judy Boucher,Can't Be With You Tonight,10,1,41,,,,
11,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,6,1,235,,,,
