Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,16,,,,
3,up,Diana Krall,Just the Way You Are,3,2,16,,,,
4,up,Diana Krall,The Look Of Love,10,3,16,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,16,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,16,,,,
7,down,Louis Armstrong,April in Portugal,6,3,16,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,6,16,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,9,16,,,,
10,up,Stacey Kent,What a Wonderful World,12,8,16,,,,
11,up,Ray Charles,Hit the Road Jack,45,1,14,,,,
12,up,Joni Mitchell,Both Sides Now (Orchestral Version),16,12,12,,,,
13,up,Nina Simone,Feeling Good,13,4,16,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),8,3,16,,,,
15,down,Koop,Koop Island Blues,14,10,16,,,,
16,down,Luísa Sobral,João,15,11,16,,,,
17,up,Koop,Come to Me,17,12,16,,,,
18,up,Nina Simone,I Put a Spell On You,18,14,16,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,16,,,,
20,down,Mario Biondi,This Is What You Are,19,1,16,,,,
21,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),27,19,16,,,,
22,down,Diana Krall,Besame Mucho,20,15,16,,,,
23,down,Herbie Hancock,Imagine,21,2,16,,,,
24,down,Diana Krall,Cry Me a River,22,17,16,,,,
25,down,Karen Souza,Every Breath You Take,23,3,16,,,,
26,down,Quincy Jones,Ai No Corrida (feat. Dune),24,18,16,,,,
27,down,Karen Souza,Creep,25,4,14,,,,
28,down,Dave Brubeck,Take Five,26,2,16,,,,
29,up,Louis Armstrong,"Hello, Dolly!",29,25,16,,,,
30,up,Luísa Sobral,Inês (feat. Antonio Zambujo),30,24,13,,,,
31,up,Diana Krall,I've Got You Under My Skin,31,23,16,,,,
32,up,Koop,I See a Different You,33,30,16,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),34,33,16,,,,
34,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),35,11,16,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,28,18,16,,,,
36,up,Pat Metheny & Brad Mehldau,Unrequited,36,10,16,,,,
37,-,George Benson,Give Me the Night,-,4,14,,,,
38,down,Koop,Whenever There Is You,37,37,16,,,,
39,up,The Cooltrane Quartet,Should I Stay or Should I Go,39,13,16,,,,
40,up,Tok Tok Tok,Alone Again,44,11,16,,,,
41,up,Pat Metheny & Brad Mehldau,Ring of Life,46,13,16,,,,
42,up,Us3,Cantaloop (Flip Fantasia),48,27,16,,,,
43,up,Pat Metheny & Brad Mehldau,Legend,49,17,16,,,,
44,up,Sophie Milman,La vie en rose,50,35,16,,,,
45,-,The Brecker Brothers,When It Was,-,45,1,,,,
46,up,Al Jarreau,Moonlighting (Theme),51,3,16,,,,
47,-,Mike Westbrook,Construction (feat. John Surman) [Live],-,47,1,,,,
48,-,Jelly Roll Morton,Mamie's Blues,-,48,1,,,,
49,up,Pat Metheny & Brad Mehldau,Ahmid-6,52,19,16,,,,
50,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,53,20,16,,,,
51,up,Pat Metheny & Brad Mehldau,Bachelor's III,54,16,16,,,,
52,up,The Cooltrane Quartet,Holding Back the Years,56,22,16,,,,
53,down,Gregory Porter,Hey Laura,32,32,16,,,,
54,up,Stella Starlight Trio,Tainted Love,61,23,16,,,,
55,up,Lisa Ekdahl,Daybreak,62,54,16,,,,
56,up,Sarah Menescal,Don't Speak,63,14,16,,,,
57,down,Jamie Cullum,What A Difference A Day Made,42,38,16,,,,
58,-,Antonio Pinho Vargas,tom waits,-,5,15,,,,
59,up,Bernardo Sassetti,Nocturno,66,24,16,,,,
60,down,The Dave Brubeck Quartet,Take Five,38,1,16,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,12,,,,
62,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",78,40,15,,,,
63,up,Koop,I See a Different You (Marcus Enochsson Remix),79,51,15,,,,
64,up,Koop,Let's Elope,80,64,15,,,,
65,-,Frank Sinatra,Mrs. Robinson,-,65,1,,,,
66,up,"Nat ""King"" Cole",L-O-V-E,89,3,14,,,,
67,up,Koop,The Moonbounce,93,66,14,,,,
68,up,Koop,Beyond the Sun,95,39,12,,,,
69,up,Koop,Forces... Darling,97,69,8,,,,
70,-,Manhattan Jazz Quartett,Summertime,-,70,1,,,,
71,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,98,34,6,,,,
72,down,Jamie Cullum,High And Dry,60,35,16,,,,
73,-,Carlos Paredes,Verdes Anos (Instrumental),-,13,5,,,,
74,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,3,,,,
75,-,Kenny G,Forever In Love,-,30,6,,,,
76,-,Ella Fitzgerald,Blue Moon,-,62,1,,,,
77,-,Diana Krall,'S Wonderful,-,77,1,,,,
78,-,Ella Fitzgerald,Night and Day,-,78,1,,,,
79,-,Ambrose Akinmusire,Ceaseless Inexhaustible Child (Cyntoia Brown),-,79,1,,,,
80,-,Bert Kaempfert,Fado De Vila Franca,-,80,1,,,,
81,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,81,1,,,,
82,-,Keith Jarrett,Answer Me My Love (Live),-,82,1,,,,
83,-,Brian Culbertson & Rashaan Patterson,Fly High,-,83,1,,,,
84,-,Jelly Roll Morton,King Porter Stomp,-,84,1,,,,
85,-,Joachim Kühn & Mateusz Smoczynski,I'm Better off Without You,-,85,1,,,,
86,-,Jelly Roll Morton,Buddy Bertrand's Blues,-,86,1,,,,
87,-,Viktoria Tolstoy,The Streets of Berlin,-,87,1,,,,
88,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",A Concert Tango,-,88,1,,,,
89,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham","What Comes Up, Must Come Down",-,89,1,,,,
90,down,Eliane Elias,Isto Aqui o Que É (Silver Sandal),68,68,2,,,,
91,-,Erik Leuthäuser & Wolfgang Köhler,Blue Gardenia (Live),-,91,1,,,,
92,-,Ingrid James & San Gabriel Seven,Jogral,-,92,1,,,,
93,-,Kat Edmonson,All I Do is Dream of You,-,93,1,,,,
94,-,Kat Edmonson,Chim Chim Cher-Ee,-,94,1,,,,
95,-,Lisa Addeo,How Insensitive,-,95,1,,,,
96,down,Ray Charles,Georgia On My Mind,88,35,4,,,,
97,-,Brian Culbertson,Funky B,-,97,1,,,,
98,-,Brian Culbertson,Serpentine Fire,-,98,1,,,,
99,-,Lisa Addeo,Touch Me in the Night (Vocal Version) [feat. Nils],-,99,1,,,,
100,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,1,,,,
