Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,197,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,198,,,,
3,up,Mario Biondi,This Is What You Are,3,1,201,,,,
4,up,Herbie Hancock,Imagine,4,2,209,,,,
5,up,Karen Souza,Every Breath You Take,5,3,206,,,,
6,up,Dave Brubeck,Take Five,6,2,199,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,190,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,14,3,201,,,,
9,down,Karen Souza,Creep,7,4,207,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,8,5,209,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,9,6,208,,,,
12,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,209,,,,
13,down,Pat Metheny & Brad Mehldau,Unrequited,11,10,209,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,210,,,,
15,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,209,,,,
16,down,Al Jarreau,Moonlighting (Theme),15,3,209,,,,
17,down,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,208,,,,
18,up,Tok Tok Tok,Alone Again,18,11,210,,,,
19,up,Pat Metheny & Brad Mehldau,Ring of Life,19,13,210,,,,
20,up,Pat Metheny & Brad Mehldau,Legend,20,17,210,,,,
21,up,Antonio Pinho Vargas,tom waits,21,5,200,,,,
22,up,Pat Metheny & Brad Mehldau,Ahmid-6,22,19,210,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,209,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,209,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,25,22,206,,,,
26,up,Stella Starlight Trio,Tainted Love,26,23,203,,,,
27,up,Sarah Menescal,Don't Speak,27,14,191,,,,
28,up,Bernardo Sassetti,Nocturno,28,24,180,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,6,210,,,,
30,-,Frank Sinatra,My Way (Remastered 2008),-,2,1,,,,
31,-,Dexter Gordon,"Stairway To the Stars (feat. Bud Powell, Pierre Michelot & Kenny Clarke)",-,31,1,,,,
32,-,Etta James,At Last,-,24,22,,,,
33,up,Studio Rio & Marvin Gaye,Sexual Healing,34,30,13,,,,
34,-,Guru,Watch What You Say (Interview),-,34,1,,,,
35,-,Rita Maria & Filipe Raposo,Les Sauvages (Les Indes Galantes),-,35,1,,,,
36,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,4,,,,
