Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,20,,,,
3,up,Diana Krall,Just the Way You Are,3,2,20,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,6,2,20,,,,
5,down,Jamie Cullum,Everlasting Love (Single Version),4,3,20,,,,
6,up,Diana Krall,The Look Of Love,9,3,20,,,,
7,down,Madeleine Peyroux,Dance Me to the End of Love,5,3,20,,,,
8,down,Louis Armstrong,April in Portugal,7,3,20,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,20,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,9,20,,,,
11,down,Stacey Kent,What a Wonderful World,10,8,20,,,,
12,down,Nina Simone,Feeling Good,11,4,20,,,,
13,down,Koop,Koop Island Blues,12,10,20,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,6,20,,,,
15,down,Luísa Sobral,João,13,11,20,,,,
16,up,Koop,Come to Me,16,12,20,,,,
17,up,Ray Charles,Hit the Road Jack,21,1,17,,,,
18,down,The Dave Brubeck Quartet,Take Five,17,1,20,,,,
19,down,Nina Simone,I Put a Spell On You,18,14,20,,,,
20,down,Mario Biondi,This Is What You Are,19,1,20,,,,
21,down,Diana Krall,Besame Mucho,20,15,20,,,,
22,up,Herbie Hancock,Imagine,22,2,20,,,,
23,up,Diana Krall,Cry Me a River,23,17,20,,,,
24,up,Karen Souza,Every Breath You Take,24,3,20,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),25,18,20,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,26,5,19,,,,
27,up,Karen Souza,Creep,27,4,18,,,,
28,up,Dave Brubeck,Take Five,28,2,20,,,,
29,up,Pat Metheny & Brad Mehldau,Summer Day,29,6,19,,,,
30,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),30,19,20,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,18,20,,,,
32,up,Louis Armstrong,"Hello, Dolly!",39,25,20,,,,
33,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,19,,,,
34,down,Luísa Sobral,Mom Says,32,24,15,,,,
35,down,Luísa Sobral,Inês (feat. Antonio Zambujo),34,24,17,,,,
36,down,Diana Krall,I've Got You Under My Skin,35,23,20,,,,
37,down,Koop,I See a Different You,36,30,20,,,,
38,up,Gregory Porter,Hey Laura,61,32,20,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,20,,,,
40,up,Pat Metheny & Brad Mehldau,Unrequited,41,10,20,,,,
41,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,19,,,,
42,up,Koop,Whenever There Is You,43,37,20,,,,
43,up,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,20,,,,
44,-,Michael Paulo,You've Got a Friend,-,44,1,,,,
45,up,Tok Tok Tok,Alone Again,46,11,20,,,,
46,up,Pat Metheny & Brad Mehldau,Ring of Life,49,13,20,,,,
47,up,Us3,Cantaloop (Flip Fantasia),50,27,20,,,,
48,up,Pat Metheny & Brad Mehldau,Legend,51,17,20,,,,
49,up,Sophie Milman,La vie en rose,52,35,20,,,,
50,up,Al Jarreau,Moonlighting (Theme),53,3,20,,,,
51,up,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,20,,,,
52,-,Eldar Djangirov,Variations on a Bach Prelude,-,52,1,,,,
53,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,20,,,,
54,up,Jamie Cullum,High And Dry,56,35,20,,,,
55,up,Pat Metheny & Brad Mehldau,Bachelor's III,57,16,20,,,,
56,up,The Cooltrane Quartet,Holding Back the Years,58,22,20,,,,
57,up,Stella Starlight Trio,Tainted Love,59,23,20,,,,
58,up,Lisa Ekdahl,Daybreak,60,54,20,,,,
59,up,Sarah Menescal,Don't Speak,62,14,20,,,,
60,up,Jamie Cullum,What A Difference A Day Made,63,38,20,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),64,57,16,,,,
62,up,"Nat ""King"" Cole",L-O-V-E,74,3,18,,,,
63,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",70,40,18,,,,
64,up,Koop,I See a Different You (Marcus Enochsson Remix),71,51,18,,,,
65,up,Koop,Let's Elope,72,64,18,,,,
66,up,Koop,The Moonbounce,75,66,17,,,,
67,up,Koop,Beyond the Sun,79,39,15,,,,
68,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,99,34,8,,,,
69,-,Koop,Forces... Darling,-,69,9,,,,
70,-,Carlos Paredes,Verdes Anos (Instrumental),-,13,6,,,,
71,-,Michael Paulo,From the Heart,-,71,1,,,,
72,-,Koop,Drum Rhythm (Music for Ballet Exercises),-,72,4,,,,
73,-,Michael Paulo,Back with the Funk,-,73,1,,,,
74,-,Michael Paulo,Beautiful Day,-,74,1,,,,
75,-,Eldar Djangirov,Willow Weep for Me,-,75,1,,,,
76,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),38,33,20,,,,
77,-,The Dave Brubeck Quartet,Kathy's Waltz,-,71,2,,,,
78,-,The Dave Brubeck Quartet,Three to Get Ready,-,74,1,,,,
79,-,Eldar Djangirov,A Night in Tunisia,-,79,1,,,,
80,up,George Benson,Give Me the Night,81,4,18,,,,
81,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,76,1,,,,
82,-,Dean Martin,That's Amore,-,30,1,,,,
83,down,Antonio Pinho Vargas,tom waits,37,5,19,,,,
84,-,Pat Metheny,A Map of the World,-,72,1,,,,
85,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,85,1,,,,
86,-,Kenny G,Forever In Love,-,30,8,,,,
87,-,Cristina Branco,Delicadeza,-,37,1,,,,
88,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,88,1,,,,
89,-,Tony Bennett & Bill Evans,You Must Believe In Spring (Take 1),-,89,1,,,,
90,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,90,1,,,,
91,-,Bebo Valdés & Chucho Valdés,Tea For Two,-,91,1,,,,
92,-,Stan Getz,Heart Place,-,92,1,,,,
93,-,Bebo Valdés & Federico Britos,Someone To Watch Over Me,-,93,1,,,,
94,-,George Colligan,Steppin' Out,-,94,1,,,,
95,-,Incognito,Always There (David Morales Remix),-,95,1,,,,
96,-,Oscar D'León,"Quizás, Quizás, Quizás",-,96,1,,,,
97,-,Phil Napoleon and His Orchestra,Go Joe Go,-,97,1,,,,
98,down,Eliane Elias,Isto Aqui o Que É (Silver Sandal),84,68,4,,,,
99,-,Ella Fitzgerald,Blue Moon,-,62,3,,,,
100,-,The Dave Brubeck Quartet,Pick Up Sticks,-,79,1,,,,
