Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,196,,,,
2,up,The Dave Brubeck Quartet,Take Five,31,1,197,,,,
3,down,Mario Biondi,This Is What You Are,2,1,200,,,,
4,up,Herbie Hancock,Imagine,32,2,208,,,,
5,down,Karen Souza,Every Breath You Take,3,3,205,,,,
6,down,Dave Brubeck,Take Five,4,2,198,,,,
7,down,Karen Souza,Creep,5,4,206,,,,
8,down,Pat Metheny & Brad Mehldau,Make Peace,6,5,208,,,,
9,down,Pat Metheny & Brad Mehldau,Summer Day,8,6,207,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,10,9,208,,,,
11,up,Pat Metheny & Brad Mehldau,Unrequited,11,10,208,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,209,,,,
13,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,208,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,14,3,200,,,,
15,up,Al Jarreau,Moonlighting (Theme),15,3,208,,,,
16,up,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,207,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,189,,,,
18,down,Tok Tok Tok,Alone Again,17,11,209,,,,
19,down,Pat Metheny & Brad Mehldau,Ring of Life,18,13,209,,,,
20,down,Pat Metheny & Brad Mehldau,Legend,19,17,209,,,,
21,down,Antonio Pinho Vargas,tom waits,20,5,199,,,,
22,down,Pat Metheny & Brad Mehldau,Ahmid-6,21,19,209,,,,
23,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,23,20,208,,,,
24,up,Pat Metheny & Brad Mehldau,Bachelor's III,24,16,208,,,,
25,up,The Cooltrane Quartet,Holding Back the Years,25,22,205,,,,
26,up,Stella Starlight Trio,Tainted Love,26,23,202,,,,
27,up,Sarah Menescal,Don't Speak,27,14,190,,,,
28,up,Bernardo Sassetti,Nocturno,28,24,179,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,6,209,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,7,2,208,,,,
31,down,George Benson,Give Me the Night,9,4,194,,,,
32,-,Frank Sinatra,"From Both Sides, Now",-,32,1,,,,
33,-,Erik Truffaz,César et Rosalie (feat. Sandrine Bonnaire),-,33,1,,,,
34,-,Studio Rio & Marvin Gaye,Sexual Healing,-,30,12,,,,
35,-,Chip Wickham,Winter,-,35,1,,,,
36,-,Ebi Soda,Something to Do in the Future,-,36,1,,,,
37,-,Kurt Rosenwinkel & Geri Allen,Simple #2,-,37,1,,,,
