Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,172,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,172,,,,
3,up,Mario Biondi,This Is What You Are,3,1,174,,,,
4,up,Herbie Hancock,Imagine,4,2,183,,,,
5,up,Karen Souza,Every Breath You Take,5,3,179,,,,
6,up,Karen Souza,Creep,6,4,180,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,7,5,182,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,8,6,181,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,26,2,182,,,,
10,up,Gasteiz Big Band,Life’s Incredible Again,33,10,3,,,,
11,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,9,9,182,,,,
12,down,George Benson,Give Me the Night,10,4,170,,,,
13,up,Antonio Pinho Vargas,tom waits,29,5,173,,,,
14,down,Pat Metheny & Brad Mehldau,Unrequited,11,10,182,,,,
15,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,11,183,,,,
16,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,13,10,182,,,,
17,down,Al Jarreau,Moonlighting (Theme),14,3,182,,,,
18,down,The Cooltrane Quartet,Should I Stay or Should I Go,15,13,181,,,,
19,down,Tok Tok Tok,Alone Again,16,11,183,,,,
20,down,Pat Metheny & Brad Mehldau,Ring of Life,17,13,183,,,,
21,down,Pat Metheny & Brad Mehldau,Legend,18,17,183,,,,
22,down,Pat Metheny & Brad Mehldau,Ahmid-6,19,19,183,,,,
23,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,20,20,182,,,,
24,down,Pat Metheny & Brad Mehldau,Bachelor's III,21,16,182,,,,
25,down,The Cooltrane Quartet,Holding Back the Years,22,22,180,,,,
26,down,Stella Starlight Trio,Tainted Love,23,23,177,,,,
27,up,Sarah Menescal,Don't Speak,27,14,164,,,,
28,down,Bernardo Sassetti,Nocturno,24,24,153,,,,
29,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,6,183,,,,
30,-,Franz Koglmann,"Third Movement, Distinctions - IX",-,30,1,,,,
31,-,Melodiya,Огненная река,-,31,1,,,,
32,-,Мелодия,Ленкорань,-,32,1,,,,
33,up,Etta James,At Last,35,24,16,,,,
34,-,Felix da Housecat,Sinnerman (Remix),-,1,172,,,,
35,-,Doug Wamble,"Homesick (feat. Jeff ""Tain"" Watts, Eric Revis, Prometheus Jenkins)",-,35,1,,,,
36,-,Jazz Funk Soul,Hustle,-,36,1,,,,
