Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,123,,,,
3,up,Diana Krall,Just the Way You Are,6,2,123,,,,
4,up,Jamie Cullum,Everlasting Love (Single Version),11,3,123,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,123,,,,
6,down,Ray Charles,You Don't Know Me (with Diana Krall),5,5,30,,,,
7,down,Jamie Cullum,Don't Stop the Music,3,2,39,,,,
8,up,Diana Krall,The Look Of Love,9,3,123,,,,
9,down,Madeleine Peyroux,Dance Me to the End of Love,7,3,123,,,,
10,down,Louis Armstrong,April in Portugal,8,3,123,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,6,123,,,,
12,up,Stacey Kent,What a Wonderful World,13,8,111,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,9,123,,,,
14,up,Nina Simone,Feeling Good,14,4,123,,,,
15,up,Koop,Koop Island Blues,15,10,123,,,,
16,up,Luísa Sobral,João,16,11,123,,,,
17,up,Ray Charles,Hit the Road Jack,18,1,113,,,,
18,up,Koop,Come to Me,20,12,123,,,,
19,up,The Dave Brubeck Quartet,Take Five,21,1,115,,,,
20,down,Nina Simone,I Put a Spell On You,19,14,123,,,,
21,up,Diana Krall,Besame Mucho,22,15,123,,,,
22,up,Mario Biondi,This Is What You Are,23,1,116,,,,
23,up,Melody Gardot,Baby I'm a Fool,24,9,79,,,,
24,up,Ray Charles & Norah Jones,Here We Go Again,29,18,30,,,,
25,up,Diana Krall,Cry Me a River,25,17,123,,,,
26,up,Madeleine Peyroux,Smile,26,20,20,,,,
27,up,Herbie Hancock,Imagine,27,2,123,,,,
28,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),28,17,30,,,,
29,up,Karen Souza,Every Breath You Take,30,3,121,,,,
30,up,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,31,21,52,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,10,6,123,,,,
32,up,Karen Souza,Creep,32,4,120,,,,
33,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,122,,,,
34,up,Dave Brubeck,Take Five,34,2,116,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),35,18,123,,,,
36,up,Jamie Cullum,Gran Torino,36,18,52,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,19,123,,,,
38,up,Pat Metheny & Brad Mehldau,Summer Day,38,6,121,,,,
39,up,Louis Armstrong,"Hello, Dolly!",39,25,123,,,,
40,-,Bobby Caldwell,What You Won't Do for Love,-,34,1,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,18,123,,,,
42,up,Carlos Paredes,Verdes Anos (Instrumental),44,13,106,,,,
43,down,Diana Krall,I've Got You Under My Skin,41,23,123,,,,
44,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,43,9,122,,,,
45,up,Luísa Sobral,Inês (feat. Antonio Zambujo),45,24,120,,,,
46,up,Luísa Sobral,Mom Says,46,24,118,,,,
47,up,Diana Krall,California Dreamin',47,30,85,,,,
48,down,George Benson,Give Me the Night,42,4,116,,,,
49,down,Ray Charles,Fever (with Natalie Cole),48,31,30,,,,
50,down,Koop,I See a Different You,49,30,123,,,,
51,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),50,33,118,,,,
52,down,Bebo Valdés & Diego El Cigala,Inolvidable,51,44,8,,,,
53,-,Joe Harriott & Amancio D'Silva Quartet,Hum Dono,-,53,1,,,,
54,down,Madeleine Peyroux,I'm All Right,52,38,64,,,,
55,down,Pat Metheny & Brad Mehldau,Unrequited,54,10,122,,,,
56,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,11,123,,,,
57,down,Us3,Cantaloop (Flip Fantasia),56,27,110,,,,
58,down,Bebo Valdés & Diego El Cigala,Corazón Loco,57,49,8,,,,
59,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,58,10,122,,,,
60,down,Koop,Whenever There Is You,59,37,123,,,,
61,down,The Cooltrane Quartet,Should I Stay or Should I Go,60,13,121,,,,
62,down,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,61,53,8,,,,
63,down,Bebo Valdés & Diego El Cigala,Veinte Años,62,55,8,,,,
64,down,Al Jarreau,Moonlighting (Theme),63,3,122,,,,
65,down,Tok Tok Tok,Alone Again,64,11,123,,,,
66,down,Jamie Cullum,High And Dry,65,35,118,,,,
67,down,Bebo Valdés & Diego El Cigala,Vete De Mí,66,59,8,,,,
68,down,Pat Metheny & Brad Mehldau,Ring of Life,67,13,123,,,,
69,down,Sophie Milman,La vie en rose,68,35,122,,,,
70,down,Pat Metheny & Brad Mehldau,Legend,69,17,123,,,,
71,-,Melody Gardot,Your Heart Is As Black As Night,-,34,74,,,,
72,down,Bebo Valdés & Diego El Cigala,La Bien Pagá,70,63,8,,,,
73,down,Pat Metheny & Brad Mehldau,Ahmid-6,71,19,123,,,,
74,down,"Nat ""King"" Cole",L-O-V-E,72,3,118,,,,
75,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,73,20,123,,,,
76,down,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,74,66,8,,,,
77,down,Pat Metheny & Brad Mehldau,Bachelor's III,75,16,123,,,,
78,-,Ella Fitzgerald,Thats Rich,-,78,1,,,,
79,-,Simphiwe Dana,Vukani,-,79,1,,,,
80,-,Bing Crosby,White Christmas,-,80,1,,,,
81,down,Gregory Porter,Hey Laura,76,32,123,,,,
82,-,Urselle,Purple Rain,-,30,9,,,,
83,down,Stella Starlight Trio,Tainted Love,77,23,123,,,,
