Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,72,,,,
3,up,Diana Krall,Just the Way You Are,3,2,72,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,6,,,,
5,up,Madeleine Peyroux,Dance Me to the End of Love,7,3,72,,,,
6,up,Louis Armstrong,April in Portugal,8,3,72,,,,
7,down,Diana Krall,The Look Of Love,6,3,72,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,5,2,72,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,72,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,72,,,,
11,up,Stacey Kent,What a Wonderful World,13,8,60,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),11,3,72,,,,
13,up,Koop,Koop Island Blues,15,10,72,,,,
14,up,Luísa Sobral,João,17,11,72,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,72,,,,
16,up,Koop,Come to Me,18,12,72,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,1,68,,,,
18,up,Nina Simone,I Put a Spell On You,20,14,72,,,,
19,up,Mario Biondi,This Is What You Are,22,1,67,,,,
20,up,Melody Gardot,Baby I'm a Fool,23,9,28,,,,
21,up,Herbie Hancock,Imagine,24,2,72,,,,
22,up,Diana Krall,Cry Me a River,25,17,72,,,,
23,up,Karen Souza,Every Breath You Take,26,3,70,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),27,18,72,,,,
25,up,Louis Armstrong,"Hello, Dolly!",33,25,72,,,,
26,up,Pat Metheny & Brad Mehldau,Make Peace,28,5,71,,,,
27,up,Karen Souza,Creep,29,4,70,,,,
28,down,Diana Krall,Besame Mucho,21,15,72,,,,
29,up,Dave Brubeck,Take Five,30,2,70,,,,
30,up,Jamie Cullum,Gran Torino,31,18,6,,,,
31,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),32,19,72,,,,
32,up,Pat Metheny & Brad Mehldau,Summer Day,34,6,70,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,18,72,,,,
34,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,71,,,,
35,up,Luísa Sobral,Inês (feat. Antonio Zambujo),40,24,69,,,,
36,down,Nina Simone,Feeling Good,14,4,72,,,,
37,up,Diana Krall,I've Got You Under My Skin,39,23,72,,,,
38,up,Carlos Paredes,Verdes Anos (Instrumental),38,13,55,,,,
39,up,Diana Krall,California Dreamin',41,30,34,,,,
40,up,George Benson,Give Me the Night,42,4,68,,,,
41,up,Koop,I See a Different You,43,30,72,,,,
42,down,Luísa Sobral,Mom Says,37,24,67,,,,
43,up,Madeleine Peyroux,I'm All Right,44,38,13,,,,
44,-,De-Phazz,Wait,-,44,1,,,,
45,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),45,33,67,,,,
46,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),48,11,72,,,,
47,up,Pat Metheny & Brad Mehldau,Unrequited,49,10,72,,,,
48,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,50,10,71,,,,
49,up,Koop,Whenever There Is You,51,37,72,,,,
50,up,The Cooltrane Quartet,Should I Stay or Should I Go,52,13,71,,,,
51,up,Tok Tok Tok,Alone Again,54,11,72,,,,
52,up,Al Jarreau,Moonlighting (Theme),55,3,71,,,,
53,up,Jamie Cullum,High And Dry,56,35,68,,,,
54,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,72,,,,
55,up,Sophie Milman,La vie en rose,58,35,71,,,,
56,up,Pat Metheny & Brad Mehldau,Legend,59,17,72,,,,
57,up,Pat Metheny & Brad Mehldau,Ahmid-6,60,19,72,,,,
58,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,61,20,72,,,,
59,up,Pat Metheny & Brad Mehldau,Bachelor's III,62,16,72,,,,
60,down,Ray Charles,Hit the Road Jack,16,1,64,,,,
61,up,The Cooltrane Quartet,Holding Back the Years,63,22,72,,,,
62,up,Stella Starlight Trio,Tainted Love,64,23,72,,,,
63,up,Gregory Porter,Hey Laura,65,32,72,,,,
64,up,"Nat ""King"" Cole",L-O-V-E,66,3,68,,,,
65,up,Antonio Pinho Vargas,tom waits,67,5,70,,,,
66,up,Sarah Menescal,Don't Speak,68,14,72,,,,
67,up,Bernardo Sassetti,Nocturno,69,24,70,,,,
68,up,Melody Gardot,Your Heart Is As Black As Night,70,34,28,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,57,66,,,,
70,up,Koop,I See a Different You (Marcus Enochsson Remix),72,51,70,,,,
71,up,Us3,Cantaloop (Flip Fantasia),78,27,66,,,,
72,up,Koop,Let's Elope,75,64,70,,,,
73,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",53,40,69,,,,
74,-,Manhattan Transfer,Chanson d'Amour,-,51,3,,,,
75,up,Koop,The Moonbounce,80,66,69,,,,
76,up,Koop,Beyond the Sun,81,39,65,,,,
77,-,Bebo Valdés & Diego El Cigala,Eu Sei Que Vou Te Amar / Coraçao Vagabundo,-,21,1,,,,
78,-,Diana Krall,Dancing In the Dark,-,78,2,,,,
79,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,59,37,,,,
80,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,84,34,51,,,,
81,up,Gregory Porter,Liquid Spirit (20syl Remix),90,41,19,,,,
82,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,44,1,,,,
83,-,Diana Krall,Fly Me To The Moon (Live),-,74,4,,,,
84,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,49,1,,,,
85,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,53,1,,,,
86,-,Bebo Valdés & Diego El Cigala,Veinte Años,-,55,1,,,,
87,-,Bebo Valdés & Diego El Cigala,Vete De Mí,-,59,1,,,,
88,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,63,1,,,,
89,-,Tommy Flanagan,Speak Low (Take 2),-,89,1,,,,
90,-,Tommy Flanagan,Speak Low (Take 1),-,90,1,,,,
91,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,66,1,,,,
92,-,Sun Ra and His Arkestra,Blues At Midnight,-,92,1,,,,
93,-,Nina Simone,Here Comes the Sun,-,31,1,,,,
94,-,Hetty and the Jazzato Band,O' Sarracino,-,94,1,,,,
95,-,Hetty and the Jazzato Band,Angelino / C'e' la Luna Mezzo Mare,-,95,1,,,,
96,-,Mikio Masuda,Let's Get Together,-,96,1,,,,
97,-,"Sinikka Langeland, Trio Mediaeval, Arve Henriksen, Trygve Seim, Anders Jormin & Markku Ounaskari",Køyri,-,97,1,,,,
98,-,"Sinikka Langeland, Trio Mediaeval, Arve Henriksen, Trygve Seim, Anders Jormin & Markku Ounaskari",Sammas,-,98,1,,,,
99,down,Koop,Forces... Darling,85,69,48,,,,
100,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),88,44,37,,,,
