Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,3,1,212,,,,
2,up,Mario Biondi,This Is What You Are,4,1,215,,,,
3,down,Frank Sinatra,My Way (Remastered 2008),2,2,15,,,,
4,up,Herbie Hancock,Imagine,5,2,223,,,,
5,up,Karen Souza,Every Breath You Take,6,3,220,,,,
6,down,Ray Charles,Hit the Road Jack,1,1,211,,,,
7,up,Dave Brubeck,Take Five,7,2,213,,,,
8,up,Karen Souza,Creep,8,4,221,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,9,5,223,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,10,2,221,,,,
11,up,Pat Metheny & Brad Mehldau,Summer Day,11,6,222,,,,
12,up,"Nat ""King"" Cole",L-O-V-E,14,3,215,,,,
13,down,George Benson,Give Me the Night,12,4,205,,,,
14,up,Antonio Pinho Vargas,tom waits,23,5,214,,,,
15,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,13,9,223,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,204,,,,
17,down,Pat Metheny & Brad Mehldau,Unrequited,15,10,223,,,,
18,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),16,11,224,,,,
19,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,223,,,,
20,down,Al Jarreau,Moonlighting (Theme),18,3,223,,,,
21,down,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,222,,,,
22,down,Tok Tok Tok,Alone Again,20,11,224,,,,
23,down,Pat Metheny & Brad Mehldau,Ring of Life,21,13,224,,,,
24,down,Pat Metheny & Brad Mehldau,Legend,22,17,224,,,,
25,down,Pat Metheny & Brad Mehldau,Ahmid-6,24,19,224,,,,
26,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,25,20,223,,,,
27,down,Pat Metheny & Brad Mehldau,Bachelor's III,26,16,223,,,,
28,down,The Cooltrane Quartet,Holding Back the Years,27,22,220,,,,
29,down,Stella Starlight Trio,Tainted Love,28,23,217,,,,
30,down,Sarah Menescal,Don't Speak,29,14,205,,,,
31,down,Bernardo Sassetti,Nocturno,30,24,194,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,224,,,,
33,-,Pratik,Echo Sax Edit,-,33,1,,,,
34,-,Novecento & Billy Cobham,Let Me Breathe,-,34,1,,,,
35,down,Frank Sinatra,"Theme from New York, New York",33,33,5,,,,
36,-,Billy Cobham & Novecento,I'd Like to Changee,-,36,1,,,,
37,-,Billy Cobham & Novecento,Dreamer (feat. Bob Mintzer),-,37,1,,,,
38,-,Billy Cobham & Novecento,"Destiny (feat. John Scofield, Brian Auger & Alex Acuña)",-,38,1,,,,
39,-,Nina Simone,Feeling Good,-,4,178,,,,
40,down,Etta James,At Last,34,24,26,,,,
