Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,64,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,5,3,64,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,64,,,,
5,down,Diana Krall,Just the Way You Are,3,2,64,,,,
6,up,Diana Krall,The Look Of Love,7,3,64,,,,
7,down,Louis Armstrong,April in Portugal,6,3,64,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,64,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,6,64,,,,
10,down,Stacey Kent,What a Wonderful World,9,8,52,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,9,64,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),17,3,64,,,,
13,down,Nina Simone,Feeling Good,12,4,64,,,,
14,down,Ray Charles,Hit the Road Jack,13,1,56,,,,
15,down,Koop,Koop Island Blues,14,10,64,,,,
16,down,Carlos Paredes,Verdes Anos (Instrumental),15,13,47,,,,
17,down,Luísa Sobral,João,16,11,64,,,,
18,up,Koop,Come to Me,18,12,64,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,60,,,,
20,up,Nina Simone,I Put a Spell On You,20,14,64,,,,
21,up,Karen Souza,Creep,27,4,62,,,,
22,down,Diana Krall,Besame Mucho,21,15,64,,,,
23,up,Mario Biondi,This Is What You Are,47,1,59,,,,
24,down,Melody Gardot,Baby I'm a Fool,22,9,20,,,,
25,down,Herbie Hancock,Imagine,23,2,64,,,,
26,up,Diana Krall,Cry Me a River,28,17,64,,,,
27,down,Karen Souza,Every Breath You Take,24,3,62,,,,
28,down,Pat Metheny & Brad Mehldau,Make Peace,26,5,63,,,,
29,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,19,64,,,,
30,up,Pat Metheny & Brad Mehldau,Summer Day,31,6,62,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),25,18,64,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,18,64,,,,
33,down,Louis Armstrong,"Hello, Dolly!",30,25,64,,,,
34,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,33,9,63,,,,
35,down,Luísa Sobral,Mom Says,34,24,59,,,,
36,down,Luísa Sobral,Inês (feat. Antonio Zambujo),35,24,61,,,,
37,down,Diana Krall,I've Got You Under My Skin,36,23,64,,,,
38,down,Diana Krall,California Dreamin',37,30,26,,,,
39,up,Stella Starlight Trio,Tainted Love,59,23,64,,,,
40,down,George Benson,Give Me the Night,38,4,60,,,,
41,down,Koop,I See a Different You,39,30,64,,,,
42,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),79,33,59,,,,
43,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,11,64,,,,
44,down,Pat Metheny & Brad Mehldau,Unrequited,41,10,64,,,,
45,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,42,10,63,,,,
46,down,Koop,Whenever There Is You,43,37,64,,,,
47,-,Kurtis Wilson,"""So in Love"" (feat. Rachel Hallman)",-,47,1,,,,
48,down,The Cooltrane Quartet,Should I Stay or Should I Go,44,13,63,,,,
49,down,Us3,Cantaloop (Flip Fantasia),45,27,60,,,,
50,down,Tok Tok Tok,Alone Again,48,11,64,,,,
51,down,Al Jarreau,Moonlighting (Theme),49,3,63,,,,
52,down,Jamie Cullum,High And Dry,50,35,60,,,,
53,down,Pat Metheny & Brad Mehldau,Ring of Life,51,13,64,,,,
54,down,Sophie Milman,La vie en rose,52,35,63,,,,
55,down,Pat Metheny & Brad Mehldau,Legend,53,17,64,,,,
56,down,Pat Metheny & Brad Mehldau,Ahmid-6,54,19,64,,,,
57,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,55,20,64,,,,
58,down,Pat Metheny & Brad Mehldau,Bachelor's III,56,16,64,,,,
59,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,59,29,,,,
60,down,The Cooltrane Quartet,Holding Back the Years,57,22,64,,,,
61,down,Gregory Porter,Hey Laura,58,32,64,,,,
62,down,"Nat ""King"" Cole",L-O-V-E,60,3,60,,,,
63,down,Antonio Pinho Vargas,tom waits,61,5,62,,,,
64,down,Sarah Menescal,Don't Speak,62,14,64,,,,
65,down,Bernardo Sassetti,Nocturno,63,24,62,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,65,34,20,,,,
67,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",66,40,61,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),67,57,58,,,,
69,down,Koop,I See a Different You (Marcus Enochsson Remix),68,51,62,,,,
70,down,Koop,Let's Elope,69,64,62,,,,
71,down,Koop,The Moonbounce,70,66,61,,,,
72,down,Koop,Beyond the Sun,71,39,57,,,,
73,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,72,34,43,,,,
74,down,Koop,Forces... Darling,73,69,40,,,,
75,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),74,44,30,,,,
76,down,The Dave Brubeck Quartet,Kathy's Waltz,75,71,22,,,,
77,down,Koop,Drum Rhythm (Music for Ballet Exercises),76,72,28,,,,
78,down,The Dave Brubeck Quartet,Three to Get Ready,77,74,19,,,,
79,down,The Dave Brubeck Quartet,Strange Meadow Lark,78,76,15,,,,
80,up,Kenny G,Forever In Love,82,30,28,,,,
81,up,Ella Fitzgerald,Blue Moon,83,62,19,,,,
82,up,The Dave Brubeck Quartet,Pick Up Sticks,85,79,9,,,,
83,up,The Dave Brubeck Quartet,Everybody's Jumpin',86,80,8,,,,
84,up,Diana Krall,Why Should I Care?,88,63,10,,,,
85,up,Stan Getz & João Gilberto,The Girl from Ipanema,89,78,3,,,,
86,-,Gregory Porter,Liquid Spirit,-,79,3,,,,
87,up,Diana Krall,Fly Me to the Moon,100,72,10,,,,
88,-,Dean Martin,That's Amore,-,30,3,,,,
89,-,Jamie Cullum,What A Difference A Day Made,-,38,44,,,,
90,-,Tosca,Chocolate Elvis,-,90,1,,,,
91,-,Ron Miles,Queen of the South,-,91,1,,,,
92,-,Maria Mendes,Barco Negro (feat. John Beasley & Metropole Orkes),-,92,1,,,,
93,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,93,1,,,,
94,-,Hal Kemp and His Orchestra,Boulevard of Broken Dreams,-,94,1,,,,
95,-,Benny Benack III,Won't You Be My Neighbor,-,95,1,,,,
96,-,Dizzy Gillespie and His Orchestra,Salt Peanuts (Live),-,96,1,,,,
97,-,Cab Calloway,I've Got the World On a String (11-09-32),-,97,1,,,,
98,-,Diana Krall,Let's Fall In Love,-,66,6,,,,
99,down,Oscar Peterson Trio,Learnin the Blues,92,92,2,,,,
100,-,The Chordettes,Lollipop,-,97,1,,,,
