Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,163,,,,
2,up,Herbie Hancock,Imagine,3,2,171,,,,
3,up,Karen Souza,Every Breath You Take,5,3,169,,,,
4,up,Dave Brubeck,Take Five,6,2,163,,,,
5,up,George Benson,Give Me the Night,10,4,158,,,,
6,up,Karen Souza,Creep,7,4,168,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,170,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,9,6,169,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,2,2,170,,,,
10,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,12,9,170,,,,
11,up,Pat Metheny & Brad Mehldau,Unrequited,13,10,170,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,11,171,,,,
13,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,16,10,170,,,,
14,up,The Cooltrane Quartet,Should I Stay or Should I Go,17,13,169,,,,
15,up,Tok Tok Tok,Alone Again,19,11,171,,,,
16,up,Al Jarreau,Moonlighting (Theme),20,3,170,,,,
17,up,Pat Metheny & Brad Mehldau,Ring of Life,21,13,171,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,22,3,166,,,,
19,up,Pat Metheny & Brad Mehldau,Legend,23,17,171,,,,
20,up,Pat Metheny & Brad Mehldau,Ahmid-6,24,19,171,,,,
21,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,25,20,170,,,,
22,up,Pat Metheny & Brad Mehldau,Bachelor's III,26,16,170,,,,
23,up,The Cooltrane Quartet,Holding Back the Years,27,22,168,,,,
24,up,Antonio Pinho Vargas,tom waits,29,5,161,,,,
25,up,Stella Starlight Trio,Tainted Love,30,23,165,,,,
26,up,Sarah Menescal,Don't Speak,40,14,152,,,,
27,up,Bernardo Sassetti,Nocturno,41,24,141,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,171,,,,
29,up,Ray Charles,Hit the Road Jack,42,1,161,,,,
30,-,Dean Martin,That's Amore,-,30,15,,,,
31,down,Felix da Housecat,Sinnerman (Remix),15,1,170,,,,
32,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,32,1,,,,
33,-,Matt Forbes,Happy Together,-,33,1,,,,
34,-,Eugene Stratton,The Lily Of Laguna,-,34,1,,,,
35,-,Barney Kessel,This Guy's In Love With You,-,35,1,,,,
36,-,Lucio Dalla,Caruso,-,36,1,,,,
37,-,La Marmite Infernale,Humeurs et vacillements,-,37,1,,,,
38,-,Bill Evans Trio,A House Is Not a Home,-,38,1,,,,
39,-,Lakecia Benjamin,Phoenix (feat. Georgia Anne Muldrow),-,39,1,,,,
40,-,La Marmite Infernale,Viscères électriques,-,40,1,,,,
