Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,138,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,138,,,,
3,up,Diana Krall,Just the Way You Are,3,2,138,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,138,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,54,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,138,,,,
7,up,Diana Krall,The Look Of Love,7,3,138,,,,
8,up,Louis Armstrong,April in Portugal,8,3,138,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,6,138,,,,
10,up,Nina Simone,Feeling Good,14,4,138,,,,
11,up,Stacey Kent,What a Wonderful World,12,8,126,,,,
12,down,Jamie Cullum,Everlasting Love (Single Version),11,3,138,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,9,138,,,,
14,up,Koop,Koop Island Blues,16,10,137,,,,
15,up,Luísa Sobral,João,17,11,137,,,,
16,up,Koop,Come to Me,18,12,137,,,,
17,up,The Dave Brubeck Quartet,Take Five,19,1,131,,,,
18,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,6,139,,,,
19,up,Nina Simone,I Put a Spell On You,21,14,138,,,,
20,up,Diana Krall,Besame Mucho,22,15,138,,,,
21,down,Ray Charles,Hit the Road Jack,15,1,129,,,,
22,up,Melody Gardot,Baby I'm a Fool,23,9,93,,,,
23,up,Diana Krall,Cry Me a River,24,17,138,,,,
24,up,Madeleine Peyroux,Smile,25,20,34,,,,
25,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,138,,,,
26,up,Herbie Hancock,Imagine,28,2,139,,,,
27,up,Karen Souza,Every Breath You Take,29,3,137,,,,
28,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,45,21,12,,,,
29,up,Karen Souza,Creep,32,4,136,,,,
30,up,Pat Metheny & Brad Mehldau,Make Peace,33,5,138,,,,
31,up,Dave Brubeck,Take Five,48,2,131,,,,
32,up,Jamie Cullum,Gran Torino,34,18,67,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,19,138,,,,
34,up,Pat Metheny & Brad Mehldau,Summer Day,36,6,137,,,,
35,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),27,17,45,,,,
36,up,Louis Armstrong,"Hello, Dolly!",37,25,138,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,18,138,,,,
38,up,Diana Krall,I've Got You Under My Skin,39,23,137,,,,
39,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,40,9,138,,,,
40,up,Luísa Sobral,Inês (feat. Antonio Zambujo),41,24,134,,,,
41,up,Carlos Paredes,Verdes Anos (Instrumental),46,13,121,,,,
42,up,Luísa Sobral,Mom Says,42,24,132,,,,
43,up,Bebo & Cigala,Lágrimas Negras,65,28,12,,,,
44,down,Diana Krall,California Dreamin',43,30,99,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),30,5,45,,,,
46,down,Ray Charles & Norah Jones,Here We Go Again,31,18,45,,,,
47,up,Koop,I See a Different You,47,30,137,,,,
48,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,133,,,,
49,down,Ray Charles,Fever (with Natalie Cole),44,31,45,,,,
50,up,Bebo & Cigala,Inolvidable,70,35,12,,,,
51,down,Madeleine Peyroux,I'm All Right,50,38,78,,,,
52,down,Pat Metheny & Brad Mehldau,Unrequited,51,10,138,,,,
53,up,Us3,Cantaloop (Flip Fantasia),55,27,123,,,,
54,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),56,11,139,,,,
55,-,Dave Brubeck Quartet,Blues in the Dark (feat. Jimmy Rushing) [Remastered],-,55,1,,,,
56,up,Bebo & Cigala,Corazón Loco,72,40,12,,,,
57,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,57,10,138,,,,
58,up,Koop,Whenever There Is You,58,37,137,,,,
59,up,The Cooltrane Quartet,Should I Stay or Should I Go,59,13,137,,,,
60,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,73,47,12,,,,
61,up,Bebo & Cigala,Veinte Años,74,49,12,,,,
62,down,Al Jarreau,Moonlighting (Theme),60,3,138,,,,
63,down,Tok Tok Tok,Alone Again,61,11,139,,,,
64,up,Bebo & Cigala,Vete de Mí,75,51,12,,,,
65,down,Pat Metheny & Brad Mehldau,Ring of Life,62,13,139,,,,
66,down,Sophie Milman,La vie en rose,63,35,136,,,,
67,down,Pat Metheny & Brad Mehldau,Legend,64,17,139,,,,
68,up,Bebo & Cigala,La Bien Pagá,78,54,12,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,66,3,134,,,,
70,down,Pat Metheny & Brad Mehldau,Ahmid-6,67,19,139,,,,
71,down,Mario Biondi,This Is What You Are,20,1,132,,,,
72,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,68,20,138,,,,
73,up,Bebo & Cigala,Nieblas del Riachuelo,80,60,12,,,,
74,down,Pat Metheny & Brad Mehldau,Bachelor's III,71,16,138,,,,
75,up,Gregory Porter,Hey Laura,79,32,136,,,,
76,-,George Benson,Give Me the Night,-,4,129,,,,
77,up,The Cooltrane Quartet,Holding Back the Years,92,22,136,,,,
78,up,Stella Starlight Trio,Tainted Love,87,23,138,,,,
79,down,Jamie Cullum,High And Dry,69,35,130,,,,
80,up,Antonio Pinho Vargas,tom waits,88,5,134,,,,
81,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",89,40,131,,,,
82,up,Karen Souza,Do You Really Want to Hurt Me,85,77,8,,,,
