Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Dave Brubeck Quartet,Take Five,1,1,187,,,,
2,up,Mario Biondi,This Is What You Are,2,1,189,,,,
3,up,Herbie Hancock,Imagine,3,2,198,,,,
4,up,Karen Souza,Every Breath You Take,4,3,194,,,,
5,up,Dave Brubeck,Take Five,5,2,187,,,,
6,up,Karen Souza,Creep,6,4,195,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,8,5,197,,,,
8,up,Pat Metheny & Brad Mehldau,Summer Day,9,6,196,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,2,197,,,,
10,up,George Benson,Give Me the Night,27,4,183,,,,
11,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,11,9,197,,,,
12,up,Pat Metheny & Brad Mehldau,Unrequited,12,10,197,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,179,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,11,198,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,14,3,189,,,,
16,down,Al Jarreau,Moonlighting (Theme),15,3,197,,,,
17,down,The Cooltrane Quartet,Should I Stay or Should I Go,16,13,196,,,,
18,down,Tok Tok Tok,Alone Again,17,11,198,,,,
19,down,Pat Metheny & Brad Mehldau,Legend,18,17,198,,,,
20,down,Pat Metheny & Brad Mehldau,Ahmid-6,19,19,198,,,,
21,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,20,20,197,,,,
22,down,Antonio Pinho Vargas,tom waits,21,5,188,,,,
23,down,The Cooltrane Quartet,Holding Back the Years,22,22,194,,,,
24,down,Stella Starlight Trio,Tainted Love,23,23,191,,,,
25,down,Sarah Menescal,Don't Speak,24,14,179,,,,
26,down,Bernardo Sassetti,Nocturno,25,24,168,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,6,198,,,,
28,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,28,10,197,,,,
29,up,Pat Metheny & Brad Mehldau,Ring of Life,30,13,198,,,,
30,up,Pat Metheny & Brad Mehldau,Bachelor's III,32,16,197,,,,
31,-,Billy Cobham,East Bay,-,31,1,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,32,6,,,,
33,-,Koop,Koop Island Blues,-,10,169,,,,
34,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,34,70,,,,
35,-,Mukta,Voices,-,35,1,,,,
36,-,Michael Broening,Talk To Me (feat. Marion Meadows),-,36,1,,,,
