Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,161,,,,
3,up,Diana Krall,Just the Way You Are,3,2,161,,,,
4,up,Jamie Cullum,Don't Stop the Music,4,2,77,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,2,161,,,,
6,up,Madeleine Peyroux,Dance Me to the End of Love,6,3,161,,,,
7,up,Louis Armstrong,April in Portugal,7,3,161,,,,
8,up,Diana Krall,The Look Of Love,8,3,161,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,6,161,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),10,3,161,,,,
11,up,Stacey Kent,What a Wonderful World,11,8,149,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,9,161,,,,
13,up,Nina Simone,Feeling Good,14,4,161,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,13,6,162,,,,
15,up,Koop,Koop Island Blues,15,10,160,,,,
16,up,Ray Charles,Hit the Road Jack,16,1,152,,,,
17,up,Luísa Sobral,João,17,11,160,,,,
18,up,Koop,Come to Me,18,12,160,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,1,154,,,,
20,up,Nina Simone,I Put a Spell On You,20,14,161,,,,
21,up,Diana Krall,Besame Mucho,21,15,161,,,,
22,up,Ray Charles & Norah Jones,Here We Go Again,28,18,68,,,,
23,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),24,17,68,,,,
24,down,Mario Biondi,This Is What You Are,22,1,155,,,,
25,down,Melody Gardot,Baby I'm a Fool,23,9,116,,,,
26,up,Diana Krall,Cry Me a River,33,17,161,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,19,161,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),29,5,68,,,,
29,down,Madeleine Peyroux,Smile,25,20,57,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),26,18,161,,,,
31,down,Herbie Hancock,Imagine,27,2,162,,,,
32,down,Karen Souza,Every Breath You Take,30,3,160,,,,
33,down,Bebo & Cigala,Eu Sei Que Vou Te Amar,31,21,35,,,,
34,down,Karen Souza,Creep,32,4,159,,,,
35,down,Pat Metheny & Brad Mehldau,Make Peace,34,5,161,,,,
36,down,Jamie Cullum,Gran Torino,35,18,90,,,,
37,up,Pat Metheny & Brad Mehldau,Summer Day,37,6,160,,,,
38,up,Louis Armstrong,"Hello, Dolly!",38,25,161,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,18,161,,,,
40,up,Carlos Paredes,Verdes Anos (Instrumental),40,13,144,,,,
41,up,Diana Krall,I've Got You Under My Skin,41,23,160,,,,
42,up,Ray Charles,Fever (with Natalie Cole),47,31,68,,,,
43,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,42,9,161,,,,
44,down,Luísa Sobral,Inês (feat. Antonio Zambujo),43,24,157,,,,
45,down,Luísa Sobral,Mom Says,44,24,155,,,,
46,down,Bebo & Cigala,Lágrimas Negras,45,28,35,,,,
47,up,George Benson,Give Me the Night,71,4,149,,,,
48,down,Diana Krall,California Dreamin',46,30,122,,,,
49,down,Koop,I See a Different You,48,30,160,,,,
50,up,Us3,Cantaloop (Flip Fantasia),72,27,146,,,,
51,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),49,33,156,,,,
52,down,Madeleine Peyroux,I'm All Right,50,38,101,,,,
53,down,Pat Metheny & Brad Mehldau,Unrequited,51,10,161,,,,
54,-,"Christopher Dell, Christian Lillinger & Jonas Westergaard",Configuration X,-,54,1,,,,
55,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),52,11,162,,,,
56,down,Pat Metheny & Brad Mehldau,Say the Brother's Name,55,10,161,,,,
57,down,Koop,Whenever There Is You,56,37,160,,,,
58,down,The Cooltrane Quartet,Should I Stay or Should I Go,57,13,160,,,,
59,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,58,47,29,,,,
60,down,Tok Tok Tok,Alone Again,59,11,162,,,,
61,down,Al Jarreau,Moonlighting (Theme),60,3,161,,,,
62,up,Jamie Cullum,High And Dry,81,35,152,,,,
63,down,"Nat ""King"" Cole",L-O-V-E,61,3,157,,,,
64,down,Pat Metheny & Brad Mehldau,Ring of Life,62,13,162,,,,
65,down,Sophie Milman,La vie en rose,63,35,159,,,,
66,down,Pat Metheny & Brad Mehldau,Legend,64,17,162,,,,
67,down,Pat Metheny & Brad Mehldau,Ahmid-6,65,19,162,,,,
68,down,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,66,20,161,,,,
69,down,Pat Metheny & Brad Mehldau,Bachelor's III,68,16,161,,,,
70,down,The Cooltrane Quartet,Holding Back the Years,69,22,159,,,,
71,down,Gregory Porter,Hey Laura,70,32,159,,,,
72,up,Antonio Pinho Vargas,tom waits,73,5,152,,,,
73,up,Stella Starlight Trio,Tainted Love,75,23,156,,,,
74,up,"Nat ""King"" Cole","Quizas, Quizas, Quizas (Perhaps, Perhaps, Perhaps)",76,40,144,,,,
75,-,Aziza Mustafa Zadeh,Ladies of Azerbaijan,-,75,1,,,,
76,up,Melody Gardot,Your Heart Is As Black As Night,86,34,99,,,,
77,-,Christopher Dell,"The Traveller (feat. Billy Drewes, Jim Black & Johannes Weidenmüller)",-,77,1,,,,
78,down,Dave Brubeck,Take Five,67,2,154,,,,
79,up,Sarah Menescal,Don't Speak,87,14,147,,,,
80,-,Bobby Caldwell,What You Won't Do for Love,-,34,2,,,,
81,-,Ray Charles,Georgia On My Mind,-,35,20,,,,
82,-,Bernardo Sassetti,Nocturno,-,24,138,,,,
