Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,Felix da Housecat,Sinnerman (Remix),2,1,15,,,,
3,up,Diana Krall,Just the Way You Are,3,2,15,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,7,2,15,,,,
5,down,Madeleine Peyroux,Dance Me to the End of Love,4,3,15,,,,
6,up,Louis Armstrong,April in Portugal,6,3,15,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,6,15,,,,
8,down,Jamie Cullum,Everlasting Love (Single Version),5,3,15,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,6,15,,,,
10,up,Diana Krall,The Look Of Love,10,3,15,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,9,15,,,,
12,down,Stacey Kent,What a Wonderful World,11,8,15,,,,
13,down,Nina Simone,Feeling Good,12,4,15,,,,
14,down,Koop,Koop Island Blues,13,10,15,,,,
15,down,Luísa Sobral,João,14,11,15,,,,
16,up,Joni Mitchell,Both Sides Now (Orchestral Version),20,12,11,,,,
17,down,Koop,Come to Me,16,12,15,,,,
18,down,Nina Simone,I Put a Spell On You,17,14,15,,,,
19,up,Mario Biondi,This Is What You Are,19,1,15,,,,
20,up,Diana Krall,Besame Mucho,22,15,15,,,,
21,up,Herbie Hancock,Imagine,23,2,15,,,,
22,up,Diana Krall,Cry Me a River,24,17,15,,,,
23,up,Karen Souza,Every Breath You Take,25,3,15,,,,
24,up,Quincy Jones,Ai No Corrida (feat. Dune),26,18,15,,,,
25,up,Karen Souza,Creep,28,4,13,,,,
26,up,Dave Brubeck,Take Five,29,2,15,,,,
27,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,19,15,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,33,18,15,,,,
29,up,Louis Armstrong,"Hello, Dolly!",34,25,15,,,,
30,up,Luísa Sobral,Inês (feat. Antonio Zambujo),38,24,12,,,,
31,up,Diana Krall,I've Got You Under My Skin,39,23,15,,,,
32,up,Gregory Porter,Hey Laura,85,32,15,,,,
33,up,Koop,I See a Different You,42,30,15,,,,
34,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),45,33,15,,,,
35,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),46,11,15,,,,
36,up,Pat Metheny & Brad Mehldau,Unrequited,47,10,15,,,,
37,up,Koop,Whenever There Is You,49,37,15,,,,
38,down,The Dave Brubeck Quartet,Take Five,15,1,15,,,,
39,up,The Cooltrane Quartet,Should I Stay or Should I Go,50,13,15,,,,
40,down,Pat Metheny & Brad Mehldau,Make Peace,27,5,15,,,,
41,down,Pat Metheny & Brad Mehldau,Summer Day,30,6,15,,,,
42,up,Jamie Cullum,What A Difference A Day Made,44,38,15,,,,
43,down,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,36,9,15,,,,
44,up,Tok Tok Tok,Alone Again,56,11,15,,,,
45,up,Ray Charles,Hit the Road Jack,51,1,13,,,,
46,up,Pat Metheny & Brad Mehldau,Ring of Life,57,13,15,,,,
47,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,48,10,15,,,,
48,up,Us3,Cantaloop (Flip Fantasia),58,27,15,,,,
49,up,Pat Metheny & Brad Mehldau,Legend,59,17,15,,,,
50,up,Sophie Milman,La vie en rose,60,35,15,,,,
51,up,Al Jarreau,Moonlighting (Theme),61,3,15,,,,
52,up,Pat Metheny & Brad Mehldau,Ahmid-6,62,19,15,,,,
53,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,73,20,15,,,,
54,up,Pat Metheny & Brad Mehldau,Bachelor's III,80,16,15,,,,
55,down,The Paragon Ragtime Orchestra,Scott Joplin's New Rag (feat. Rick Benjamin),21,21,2,,,,
56,up,The Cooltrane Quartet,Holding Back the Years,81,22,15,,,,
57,down,The Paragon Ragtime Orchestra,I Ain't Got Nobody (Original 1916 Score) [feat. Rick Benjamin],32,32,2,,,,
58,down,The Paragon Ragtime Orchestra,"Lucy's Sextette: Ragtime Travesty On Donzetti's ""Lucia"" (feat. Rick Benjamin)",35,35,2,,,,
59,down,The Paragon Ragtime Orchestra,The Teddy Bears' Picnic (feat. Rick Benjamin),37,37,2,,,,
