Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,209,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,1,210,,,,
3,up,Mario Biondi,This Is What You Are,3,1,213,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),11,2,13,,,,
5,down,Herbie Hancock,Imagine,4,2,221,,,,
6,down,Karen Souza,Every Breath You Take,5,3,218,,,,
7,down,Dave Brubeck,Take Five,6,2,211,,,,
8,down,Karen Souza,Creep,7,4,219,,,,
9,down,Pat Metheny & Brad Mehldau,Make Peace,8,5,221,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,2,219,,,,
11,down,Pat Metheny & Brad Mehldau,Summer Day,10,6,220,,,,
12,up,George Benson,Give Me the Night,12,4,203,,,,
13,up,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,13,9,221,,,,
14,up,Pat Metheny & Brad Mehldau,Unrequited,14,10,221,,,,
15,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),15,11,222,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,16,3,213,,,,
17,up,Pat Metheny & Brad Mehldau,Say the Brother's Name,17,10,221,,,,
18,up,Al Jarreau,Moonlighting (Theme),18,3,221,,,,
19,up,The Cooltrane Quartet,Should I Stay or Should I Go,19,13,220,,,,
20,up,Tok Tok Tok,Alone Again,20,11,222,,,,
21,up,Pat Metheny & Brad Mehldau,Ring of Life,21,13,222,,,,
22,up,Pat Metheny & Brad Mehldau,Legend,22,17,222,,,,
23,up,Antonio Pinho Vargas,tom waits,23,5,212,,,,
24,up,Pat Metheny & Brad Mehldau,Ahmid-6,24,19,222,,,,
25,up,Pat Metheny & Brad Mehldau,Annie's Bittersweet Cake,25,20,221,,,,
26,up,Pat Metheny & Brad Mehldau,Bachelor's III,26,16,221,,,,
27,up,The Cooltrane Quartet,Holding Back the Years,27,22,218,,,,
28,up,Stella Starlight Trio,Tainted Love,28,23,215,,,,
29,up,Sarah Menescal,Don't Speak,29,14,203,,,,
30,up,Bernardo Sassetti,Nocturno,30,24,192,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,202,,,,
32,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,32,6,222,,,,
33,-,Frank Sinatra,"Theme from New York, New York",-,33,3,,,,
34,-,Ella Fitzgerald,Solitude,-,34,1,,,,
35,-,Chris Botti,La Belle Dame Sans Regrets,-,35,1,,,,
36,-,Samara Joy,I Miss You So,-,36,1,,,,
37,-,The Nicholas Brothers,They Say He Ought To Dance,-,37,1,,,,
38,-,Ray Charles,Georgia On My Mind,-,35,24,,,,
